﻿,群栄化学工業株式会社
分析対象年,2022
証券コード,4229
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,化学
英語表記会社名,"Gun Ei Chemical Industry Co.,Ltd."
資産合計,"54,680,000,000"
流動資産,"24,338,000,000"
当座資産,"19,318,000,000"
現金及び預金,"6,994,000,000"
売上債権,"8,624,000,000"
棚卸資産,"4,722,000,000"
固定資産,"30,341,000,000"
有形固定資産,"19,164,000,000"
負債合計,"9,780,000,000"
流動負債,"7,499,000,000"
仕入債務,"4,811,000,000"
固定負債,"2,280,000,000"
有利子負債,"633,000,000"
純資産合計,"44,899,000,000"
株主資本,"41,793,000,000"
自己資本,"43,418,000,000"
売上高,"29,406,000,000"
売上原価,"22,705,000,000"
売上総利益,"6,701,000,000"
販管費,"4,212,000,000"
営業利益,"2,489,000,000"
営業外損益,"326,000,000"
営業外収益,"342,000,000"
営業外費用,"16,000,000"
受取利息,"30,000,000"
支払利息,"11,000,000"
経常利益,"2,815,000,000"
特別損益,"-100,000,000"
特別利益,"3,000,000"
特別損失,"103,000,000"
税引前利益,"2,716,000,000"
法人税等,"764,000,000"
当期純利益,"1,951,000,000"
営業CF,"2,447,000,000"
減価償却費,"1,471,000,000"
配当金支払額,"594,000,000"
投資CF,"-942,000,000"
財務CF,"-746,000,000"
株価,"2,941"
発行済株式数,"8,998,308"
運転資本,"8,535,000,000"
投下資本,"42,426,000,000"
損益分岐点売上高,"18,473,684,210"
事業利益,"2,831,000,000"
実効税率,28.2
NOPAT,"1,787,102,000"
負債コスト,1.7
株主資本コスト,3.4
時価総額,"26,460,604,471"
DPS,66
EV,"20,099,604,471"
EBITDA,"3,960,000,000"
留保利益,"18,957,000,000"
従業員数,505
一人当たり売上高,"58,229,703"
一人当たり営業利益,"4,928,713"
一人当たり営業CF,"4,845,545"
一日当たり売上高,"80,564,384"
一日当たり売上原価,"62,205,479"
流動比率,324.5
当座比率,257.6
自己資本比率,79.4
固定比率,67.6
固定長期適合率,64.3
ギアリング比率,22.5
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,34.7
損益分岐点比率,62.8
安全余裕率,37.2
ICR,226.3
EBITDA負債倍率,-1.6
売上高原価率,77.2
売上総利益率,22.8
売上高販管費率,14.3
売上高営業利益率,8.5
売上高金利負担率,0.0
売上高経常利益率,9.6
売上高当期純利益率,6.6
総資本税引前当期純利益率,5.0
ROA,5.2
ROE,4.4
ROIC,4.2
CFROI,5.8
CFマージン,8.3
EBITDAマージン,13.5
WACC,3.3
EVAスプレッド,0.9
DOE,1.4
配当性向,30.8
配当利回り,2.2
PBR,0.6
PER,13.7
EPS,214.4
株式益回り,7.3
PCFR,10.8
PSR,0.9
ミックス係数,8.1
EV/EBITDA倍率,5.1
総資産回転率,0.5
固定資産回転率,1.0
有形固定資産回転率,1.5
投下資本回転率,0.7
資本生産性,5.9
売上債権回転期間,107.0
棚卸資産回転期間,75.9
仕入債務回転期間,77.3
CCC,105.6
