,2016,2017,2018,2019,2020,企業数
全業種,1428.9,788.3,727.7,143015.6,19499.1,3620
水産・農林業,298.0,306.5,314.5,316.8,325.7,10
卸売業,254.8,275.9,279.4,392366.3,1488.9,334
食料品,333.3,350.4,358.7,88124.6,1437.5,127
建設業,19337.2,5208.6,5040.8,106581.4,80942.2,170
非鉄金属,376.7,423.7,408.6,399.9,446.2,35
鉱業,738.9,854.8,769.0,869.9,797.2,6
機械,508.7,545.6,524.4,796348.4,554.1,230
サービス業,438.9,433.2,440.3,9755.1,1180.7,498
金属製品,458.4,470.9,472.4,2128.7,476.8,94
情報・通信業,423.4,429.5,438.0,3065.9,592.9,492
医薬品,3437.5,6050.1,3701.6,8502.3,19654.5,72
不動産業,776.9,799.5,761.2,202603.0,794.6,132
陸運業,590.8,609.2,608.2,604.5,2139.1,67
小売業,258.1,261.0,268.6,100343.9,119011.0,347
化学,469.7,498.3,491.6,317621.4,499.4,212
繊維製品,540.6,574.1,571.1,128116.7,584.9,54
電気機器,493.7,522.1,517.3,508.9,13514.0,248
ガラス・土石製品,526.1,528.5,505.5,253366.0,518.4,58
輸送用機器,378.9,406.5,396.1,19514.7,399.1,89
石油・石炭製品,419.5,448.0,426.9,124736.9,407.3,10
パルプ・紙,438.6,440.9,429.7,1858.8,441.5,26
その他製品,425.5,454.4,439.7,35959.9,441.9,112
精密機器,1071.8,887.8,789.9,809.4,815.2,52
ゴム製品,481.4,524.3,507.6,121211.6,505.6,19
鉄鋼,482.8,517.1,478.5,1153.5,478.5,45
倉庫・運輸関連,456.5,471.5,466.2,449.5,215052.7,39
海運業,733.7,761.3,727.4,732.1,822.2,13
空運業,372.4,402.1,404.7,403.7,398.6,5
電気・ガス業,696.7,778.1,727.2,720.1,758.9,24
