﻿,南海プライウッド株式会社
分析対象年,2023
証券コード,7887
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,その他製品
英語表記会社名,"NANKAI PLYWOOD CO.,LTD."
資産合計,"31,347,686,000"
流動資産,"18,293,047,000"
当座資産,"8,718,430,000"
現金及び預金,"2,986,942,000"
売上債権,"5,731,488,000"
棚卸資産,"8,279,430,000"
固定資産,"13,054,638,000"
有形固定資産,"9,103,999,000"
負債合計,"8,864,000,000"
流動負債,"5,584,223,000"
仕入債務,"1,147,421,000"
固定負債,"3,279,777,000"
有利子負債,"5,672,074,000"
純資産合計,"22,483,685,000"
株主資本,"22,179,755,000"
自己資本,"22,464,731,000"
売上高,"23,061,995,000"
売上原価,"16,542,083,000"
売上総利益,"6,519,912,000"
販管費,"5,613,568,000"
営業利益,"906,344,000"
営業外損益,"-26,134,000"
営業外収益,"331,489,000"
営業外費用,"357,623,000"
受取利息,"7,453,000"
支払利息,"22,417,000"
経常利益,"880,210,000"
特別損益,"148,818,000"
特別利益,"680,761,000"
特別損失,"531,943,000"
税引前利益,"1,029,028,000"
法人税等,"-561,491,000"
当期純利益,"1,606,247,000"
営業CF,"-1,587,377,000"
減価償却費,"638,082,000"
配当金支払額,"193,738,000"
投資CF,"-1,927,332,000"
財務CF,"2,989,233,000"
株価,"5,470"
発行済株式数,"1,009,580"
運転資本,"12,863,497,000"
投下資本,"27,851,829,000"
損益分岐点売上高,"19,835,929,329"
事業利益,"1,237,833,000"
実効税率,-56.1
NOPAT,"1,414,802,984"
負債コスト,0.4
株主資本コスト,3.9
時価総額,"5,522,402,600"
DPS,192
EV,"8,207,534,600"
EBITDA,"1,544,426,000"
留保利益,"18,611,409,000"
従業員数,"1,931"
一人当たり売上高,"11,943,032"
一人当たり営業利益,"469,365"
一人当たり営業CF,"-822,049"
一日当たり売上高,"63,183,548"
一日当たり売上原価,"45,320,775"
流動比率,327.6
当座比率,156.1
自己資本比率,71.7
固定比率,58.1
固定長期適合率,50.7
ギアリング比率,39.5
DEレシオ,0.3
財務レバレッジ,1.4
総資本留保利益率,59.4
損益分岐点比率,86.0
安全余裕率,14.0
ICR,40.4
EBITDA負債倍率,1.7
売上高原価率,71.7
売上総利益率,28.3
売上高販管費率,24.3
売上高営業利益率,3.9
売上高金利負担率,0.1
売上高経常利益率,3.8
売上高当期純利益率,6.9
総資本税引前当期純利益率,3.3
ROA,3.9
ROE,7.1
ROIC,5.1
CFROI,-5.7
CFマージン,-6.9
EBITDAマージン,6.7
WACC,2.2
EVAスプレッド,2.9
DOE,0.9
配当性向,12.2
配当利回り,3.5
PBR,0.2
PER,3.5
EPS,1575.4
株式益回り,28.8
PCFR,-3.5
PSR,0.2
ミックス係数,0.9
EV/EBITDA倍率,5.3
総資産回転率,0.7
固定資産回転率,1.8
有形固定資産回転率,2.5
投下資本回転率,0.8
資本生産性,3.3
売上債権回転期間,90.7
棚卸資産回転期間,182.7
仕入債務回転期間,25.3
CCC,248.1
