﻿,株式会社東京精密
分析対象年,2023
証券コード,7729
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,精密機器
英語表記会社名,"ＴＯＫＹＯ　ＳＥＩＭＩＴＳＵ　ＣＯ.,　ＬＴＤ."
資産合計,"209,032,000,000"
流動資産,"143,972,000,000"
当座資産,"83,483,000,000"
現金及び預金,"40,080,000,000"
売上債権,"43,403,000,000"
棚卸資産,"53,480,000,000"
固定資産,"65,060,000,000"
有形固定資産,"48,954,000,000"
負債合計,"63,004,000,000"
流動負債,"50,947,000,000"
仕入債務,"22,358,000,000"
固定負債,"12,057,000,000"
有利子負債,"14,190,000,000"
純資産合計,"146,028,000,000"
株主資本,"140,150,000,000"
自己資本,"144,287,000,000"
売上高,"146,801,000,000"
売上原価,"84,967,000,000"
売上総利益,"61,834,000,000"
販管費,"27,340,000,000"
営業利益,"34,494,000,000"
営業外損益,"803,000,000"
営業外収益,"965,000,000"
営業外費用,"162,000,000"
受取利息,"36,000,000"
支払利息,"40,000,000"
経常利益,"35,297,000,000"
特別損益,"-1,996,000,000"
特別利益,"103,000,000"
特別損失,"2,099,000,000"
税引前利益,"33,301,000,000"
法人税等,"9,671,000,000"
当期純利益,"23,693,000,000"
営業CF,"1,000,000,000"
減価償却費,"3,832,000,000"
配当金支払額,"8,540,000,000"
投資CF,"-8,421,000,000"
財務CF,"-2,174,000,000"
株価,"5,120"
発行済株式数,"41,903,281"
運転資本,"74,525,000,000"
投下資本,"154,340,000,000"
損益分岐点売上高,"64,940,617,577"
事業利益,"35,459,000,000"
実効税率,28.9
NOPAT,"24,525,234,000"
負債コスト,0.3
株主資本コスト,16.6
時価総額,"214,544,798,720"
DPS,204
EV,"188,654,798,720"
EBITDA,"38,326,000,000"
留保利益,"118,143,000,000"
従業員数,"2,468"
一人当たり売上高,"59,481,767"
一人当たり営業利益,"13,976,499"
一人当たり営業CF,"405,186"
一日当たり売上高,"402,194,521"
一日当たり売上原価,"232,786,301"
流動比率,282.6
当座比率,163.9
自己資本比率,69.0
固定比率,44.6
固定長期適合率,41.2
ギアリング比率,43.7
DEレシオ,0.1
財務レバレッジ,1.4
総資本留保利益率,56.5
損益分岐点比率,44.2
安全余裕率,55.8
ICR,862.4
EBITDA負債倍率,-0.7
売上高原価率,57.9
売上総利益率,42.1
売上高販管費率,18.6
売上高営業利益率,23.5
売上高金利負担率,0.0
売上高経常利益率,24.0
売上高当期純利益率,16.1
総資本税引前当期純利益率,15.9
ROA,17.0
ROE,16.4
ROIC,15.9
CFROI,0.6
CFマージン,0.7
EBITDAマージン,26.1
WACC,15.6
EVAスプレッド,0.3
DOE,6.1
配当性向,36.1
配当利回り,4.0
PBR,1.5
PER,9.1
EPS,563.9
株式益回り,11.0
PCFR,214.5
PSR,1.5
ミックス係数,13.3
EV/EBITDA倍率,4.9
総資産回転率,0.7
固定資産回転率,2.3
有形固定資産回転率,3.0
投下資本回転率,1.0
資本生産性,22.3
売上債権回転期間,107.9
棚卸資産回転期間,229.7
仕入債務回転期間,96.0
CCC,241.6
