﻿,木村工機株式会社
分析対象年,2022
証券コード,6231
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,機械
英語表記会社名,"KIMURA KOHKI Co.,Ltd."
資産合計,"15,157,381,000"
流動資産,"7,909,856,000"
当座資産,"4,950,561,000"
現金及び預金,"2,249,627,000"
売上債権,"2,700,934,000"
棚卸資産,"1,372,893,000"
固定資産,"7,247,525,000"
有形固定資産,"6,138,801,000"
負債合計,"8,183,986,000"
流動負債,"3,638,455,000"
仕入債務,"463,756,000"
固定負債,"4,545,530,000"
有利子負債,"3,378,801,000"
純資産合計,"6,973,395,000"
株主資本,"6,964,617,000"
自己資本,"6,973,394,000"
売上高,"10,200,156,000"
売上原価,"6,256,984,000"
売上総利益,"3,943,172,000"
販管費,"2,854,667,000"
営業利益,"1,088,505,000"
営業外損益,"242,762,000"
営業外収益,"282,229,000"
営業外費用,"39,467,000"
受取利息,0
支払利息,"22,110,000"
経常利益,"1,331,266,000"
特別損益,"-36,846,000"
特別利益,0
特別損失,"36,846,000"
税引前利益,"1,294,420,000"
法人税等,"416,879,000"
当期純利益,"877,540,000"
営業CF,"233,600,000"
減価償却費,"295,587,000"
配当金支払額,"94,736,000"
投資CF,"-1,076,100,000"
財務CF,"750,742,000"
株価,"1,835"
発行済株式数,"3,849,000"
運転資本,"3,610,071,000"
投下資本,"10,343,418,000"
損益分岐点売上高,"7,376,400,517"
事業利益,"1,370,733,000"
実効税率,32.2
NOPAT,"738,006,390"
負債コスト,0.7
株主資本コスト,4.3
時価総額,"7,062,915,000"
DPS,25
EV,"8,192,089,000"
EBITDA,"1,384,092,000"
留保利益,"5,823,075,000"
従業員数,350
一人当たり売上高,"29,143,303"
一人当たり営業利益,"3,110,014"
一人当たり営業CF,"667,429"
一日当たり売上高,"27,945,633"
一日当たり売上原価,"17,142,422"
流動比率,217.4
当座比率,136.1
自己資本比率,46.0
固定比率,103.9
固定長期適合率,62.9
ギアリング比率,117.4
DEレシオ,0.5
財務レバレッジ,2.2
総資本留保利益率,38.4
損益分岐点比率,72.3
安全余裕率,27.7
ICR,49.2
EBITDA負債倍率,0.8
売上高原価率,61.3
売上総利益率,38.7
売上高販管費率,28.0
売上高営業利益率,10.7
売上高金利負担率,0.2
売上高経常利益率,13.1
売上高当期純利益率,8.6
総資本税引前当期純利益率,8.5
ROA,9.0
ROE,12.6
ROIC,7.1
CFROI,2.3
CFマージン,2.3
EBITDAマージン,13.6
WACC,3.1
EVAスプレッド,4.0
DOE,1.4
配当性向,10.8
配当利回り,1.3
PBR,1.0
PER,8.0
EPS,228.0
株式益回り,12.4
PCFR,30.2
PSR,0.7
ミックス係数,8.2
EV/EBITDA倍率,5.9
総資産回転率,0.7
固定資産回転率,1.4
有形固定資産回転率,1.7
投下資本回転率,1.0
資本生産性,10.5
売上債権回転期間,96.6
棚卸資産回転期間,80.1
仕入債務回転期間,27.1
CCC,149.7
