,2018,2019,2020,2021,2022,企業数
全業種,22.5,21.6,23.2,22.8,21.6,"3,624"
水産・農林業,59.8,62.5,63.5,77.5,62.9,11
卸売業,17.4,16.5,16.7,16.8,16.8,324
食料品,24.9,30.4,28.6,25.4,24.6,125
建設業,18.4,16.4,15.7,16.3,14.2,163
非鉄金属,31.9,32.8,38.4,29.9,33.0,34
鉱業,24.9,30.6,30.5,21.7,16.1,6
機械,16.7,16.3,18.1,16.2,14.9,229
サービス業,22.6,22.9,25.5,25.8,25.4,521
金属製品,20.3,19.2,18.2,18.5,19.0,92
情報・通信業,10.0,10.0,10.6,11.9,10.9,527
医薬品,9.1,10.4,11.3,9.5,9.6,71
不動産業,97.1,98.6,96.6,101.4,96.6,141
陸運業,73.2,69.0,73.4,90.0,83.8,64
小売業,37.8,35.8,41.0,46.5,44.6,330
化学,17.3,17.5,17.8,17.4,16.3,213
繊維製品,24.4,23.5,31.1,41.0,34.2,50
電気機器,19.0,19.5,20.9,18.8,15.9,244
ガラス・土石製品,19.8,19.5,19.7,20.2,17.4,57
輸送用機器,31.3,32.8,39.3,40.0,33.8,87
石油・石炭製品,52.6,61.2,71.3,56.8,46.2,10
パルプ・紙,33.9,35.1,37.7,30.0,31.5,25
その他製品,24.9,25.1,27.4,27.5,24.0,110
精密機器,24.5,23.6,24.2,22.5,20.6,49
ゴム製品,25.6,29.6,32.0,30.0,27.1,19
鉄鋼,23.0,21.0,25.4,21.8,19.3,42
倉庫・運輸関連,50.4,51.0,58.5,52.6,47.4,39
海運業,143.6,195.4,201.7,152.3,91.8,11
空運業,92.4,81.1,90.5,72.0,120.6,5
電気・ガス業,146.0,156.4,166.7,147.1,139.3,25
