,2017,2018,2019,2020,2021,企業数
全業種,"10,874,253,000","10,989,994,000","10,884,068,500","10,495,707,000","10,661,538,000","3,648"
水産・農林業,"21,490,000,000","25,847,457,000","25,628,964,000","26,315,500,000","19,741,000,000",11
卸売業,"17,095,000,000","17,944,795,000","17,347,000,000","16,776,393,500","17,093,685,000",327
食料品,"15,009,855,000","13,457,912,000","14,508,854,500","13,157,063,000","14,169,695,000",128
建設業,"27,689,000,000","25,825,000,000","26,328,500,000","24,635,104,500","27,625,000,000",165
非鉄金属,"16,879,000,000","22,766,000,000","24,531,000,000","20,203,000,000","17,520,000,000",35
鉱業,"42,451,000,000","45,643,000,000","48,226,000,000","45,950,500,000","48,682,500,000",6
機械,"17,247,097,500","17,554,999,000","18,123,783,000","17,210,617,000","18,863,108,000",231
サービス業,"3,848,523,000","4,144,240,000","4,132,307,500","4,156,441,000","4,356,727,000",513
金属製品,"10,805,309,000","10,836,273,500","10,751,974,000","10,659,184,000","11,633,843,500",94
情報・通信業,"3,873,583,500","4,017,812,000","4,121,219,000","4,292,315,500","4,467,574,500",528
医薬品,"14,891,482,000","13,215,000,000","14,876,015,500","13,096,078,000","12,528,723,500",70
不動産業,"5,631,932,000","5,503,403,000","5,708,697,000","6,042,668,000","6,548,461,000",137
陸運業,"16,238,000,000","18,328,500,000","20,772,719,500","19,691,291,000","22,958,000,000",67
小売業,"5,279,113,000","5,931,957,000","5,847,000,000","5,846,500,000","6,672,196,000",334
化学,"22,324,000,000","24,404,400,000","23,287,339,000","22,110,992,000","23,515,000,000",211
繊維製品,"13,423,000,000","13,222,758,000","11,707,750,000","11,684,997,000","12,858,462,000",52
電気機器,"21,260,000,000","20,702,000,000","21,677,701,500","22,342,696,500","23,214,874,000",246
ガラス・土石製品,"14,473,950,000","13,905,477,000","16,645,415,000","16,001,504,000","18,757,000,000",59
輸送用機器,"39,319,739,500","40,124,500,000","45,890,500,000","43,536,500,000","47,633,000,000",88
石油・石炭製品,"14,968,000,000","19,436,000,000","33,244,000,000","14,695,000,000","15,504,000,000",11
パルプ・紙,"10,921,592,000","12,196,562,500","12,424,899,500","12,444,345,500","12,590,355,500",26
その他製品,"9,854,249,000","10,147,368,000","9,768,285,000","9,910,223,000","10,239,932,000",113
精密機器,"17,045,751,500","16,788,760,000","18,111,113,000","17,612,620,500","19,387,573,500",50
ゴム製品,"38,717,000,000","38,262,000,000","39,383,000,000","34,731,000,000","39,423,000,000",19
鉄鋼,"22,736,000,000","24,181,000,000","24,003,226,000","22,552,000,000","23,021,000,000",43
倉庫・運輸関連,"4,702,947,000","5,434,460,500","5,827,865,500","6,309,427,000","6,140,544,000",41
海運業,"15,377,370,000","16,344,941,000","16,364,000,000","17,705,548,000","18,311,375,000",13
空運業,"45,137,896,000","46,322,698,000","46,025,000,000","46,966,000,000","50,661,000,000",5
電気・ガス業,"110,165,500,000","121,853,000,000","122,645,000,000","120,524,500,000","103,644,000,000",25
