﻿,株式会社 久 世
分析対象年,2021
証券コード,2708
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"KUZECO.,LTD."
資産合計,"17,944,000,000"
流動資産,"11,873,000,000"
当座資産,"8,957,000,000"
現金及び預金,"4,381,000,000"
売上債権,"4,576,000,000"
棚卸資産,"2,382,000,000"
固定資産,"6,070,000,000"
有形固定資産,"2,454,000,000"
負債合計,"14,447,000,000"
流動負債,"11,552,000,000"
仕入債務,"5,492,000,000"
固定負債,"2,895,000,000"
有利子負債,"7,016,000,000"
純資産合計,"3,497,000,000"
株主資本,"2,970,000,000"
自己資本,"3,496,000,000"
売上高,"37,854,000,000"
売上原価,"29,990,000,000"
売上総利益,"7,864,000,000"
販管費,"10,200,000,000"
営業利益,"-2,336,000,000"
営業外損益,"259,000,000"
営業外収益,"390,000,000"
営業外費用,"131,000,000"
受取利息,"4,000,000"
支払利息,"28,000,000"
経常利益,"-2,076,000,000"
特別損益,"124,000,000"
特別利益,"223,000,000"
特別損失,"99,000,000"
税引前利益,"-1,952,000,000"
法人税等,"-91,000,000"
当期純利益,"-1,861,000,000"
営業CF,"-3,072,000,000"
減価償却費,"340,000,000"
配当金支払額,"22,000,000"
投資CF,"-88,000,000"
財務CF,"3,907,000,000"
株価,763
発行済株式数,"3,882,500"
運転資本,"1,466,000,000"
投下資本,"9,986,000,000"
損益分岐点売上高,"49,038,461,538"
事業利益,"-1,945,000,000"
実効税率,4.7
NOPAT,"-2,226,208,000"
負債コスト,0.4
株主資本コスト,3.7
時価総額,"2,962,347,500"
DPS,6
EV,"5,597,347,500"
EBITDA,"-1,996,000,000"
留保利益,"3,093,000,000"
従業員数,626
一人当たり売上高,"60,469,649"
一人当たり営業利益,"-3,731,629"
一人当たり営業CF,"-4,907,348"
一日当たり売上高,"103,709,589"
一日当たり売上原価,"82,164,384"
流動比率,102.8
当座比率,77.5
自己資本比率,19.5
固定比率,173.6
固定長期適合率,95.0
ギアリング比率,413.2
DEレシオ,2.0
財務レバレッジ,5.1
総資本留保利益率,17.2
損益分岐点比率,129.5
安全余裕率,-29.5
ICR,-83.4
EBITDA負債倍率,-1.3
売上高原価率,79.2
売上総利益率,20.8
売上高販管費率,26.9
売上高営業利益率,-6.2
売上高金利負担率,0.1
売上高経常利益率,-5.5
売上高当期純利益率,-4.9
総資本税引前当期純利益率,-10.9
ROA,-10.8
ROE,-53.2
ROIC,-22.3
CFROI,-30.8
CFマージン,-8.1
EBITDAマージン,-5.3
WACC,1.4
EVAスプレッド,-23.7
DOE,0.7
配当性向,-1.2
配当利回り,0.7
PBR,0.8
PER,-1.6
EPS,-479.3
株式益回り,-62.8
PCFR,-1.0
PSR,0.1
ミックス係数,-1.3
EV/EBITDA倍率,-2.8
総資産回転率,2.1
固定資産回転率,6.2
有形固定資産回転率,15.4
投下資本回転率,3.8
資本生産性,-23.4
売上債権回転期間,44.1
棚卸資産回転期間,29.0
仕入債務回転期間,66.8
CCC,6.3
