﻿,株式会社電算システムホールディングス
分析対象年,2022
証券コード,4072
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"Densan System Holdings Co., Ltd."
資産合計,"72,170,000,000"
流動資産,"62,740,000,000"
当座資産,"20,852,000,000"
現金及び預金,"12,530,000,000"
売上債権,"8,322,000,000"
棚卸資産,"1,353,000,000"
固定資産,"9,430,000,000"
有形固定資産,"2,890,000,000"
負債合計,"52,505,000,000"
流動負債,"50,339,000,000"
仕入債務,"4,538,000,000"
固定負債,"2,165,000,000"
有利子負債,"2,185,000,000"
純資産合計,"19,665,000,000"
株主資本,"19,416,000,000"
自己資本,"19,455,000,000"
売上高,"53,479,000,000"
売上原価,"43,495,000,000"
売上総利益,"9,984,000,000"
販管費,"6,570,000,000"
営業利益,"3,414,000,000"
営業外損益,"172,000,000"
営業外収益,"247,000,000"
営業外費用,"75,000,000"
受取利息,"5,000,000"
支払利息,"9,000,000"
経常利益,"3,587,000,000"
特別損益,"-328,000,000"
特別利益,0
特別損失,"328,000,000"
税引前利益,"3,258,000,000"
法人税等,"894,000,000"
当期純利益,"2,364,000,000"
営業CF,"1,907,000,000"
減価償却費,"624,000,000"
配当金支払額,"399,000,000"
投資CF,"-1,718,000,000"
財務CF,"-5,000,000"
株価,"2,182"
発行済株式数,"10,790,199"
運転資本,"5,137,000,000"
投下資本,"21,601,000,000"
損益分岐点売上高,"35,133,689,840"
事業利益,"3,662,000,000"
実効税率,27.4
NOPAT,"2,478,564,000"
負債コスト,0.4
株主資本コスト,3.1
時価総額,"23,544,214,218"
DPS,37
EV,"13,199,214,218"
EBITDA,"4,038,000,000"
留保利益,"14,318,000,000"
従業員数,935
一人当たり売上高,"57,196,791"
一人当たり営業利益,"3,651,337"
一人当たり営業CF,"2,039,572"
一日当たり売上高,"146,517,808"
一日当たり売上原価,"119,164,384"
流動比率,124.6
当座比率,41.4
自己資本比率,27.0
固定比率,48.0
固定長期適合率,43.2
ギアリング比率,269.9
DEレシオ,0.1
財務レバレッジ,3.7
総資本留保利益率,19.8
損益分岐点比率,65.7
安全余裕率,34.3
ICR,379.3
EBITDA負債倍率,-2.6
売上高原価率,81.3
売上総利益率,18.7
売上高販管費率,12.3
売上高営業利益率,6.4
売上高金利負担率,0.0
売上高経常利益率,6.7
売上高当期純利益率,4.4
総資本税引前当期純利益率,4.5
ROA,5.1
ROE,12.1
ROIC,11.5
CFROI,8.8
CFマージン,3.6
EBITDAマージン,7.6
WACC,2.8
EVAスプレッド,8.7
DOE,2.1
配当性向,17.0
配当利回り,1.7
PBR,1.2
PER,10.0
EPS,217.6
株式益回り,10.0
PCFR,12.3
PSR,0.4
ミックス係数,12.0
EV/EBITDA倍率,3.3
総資産回転率,0.7
固定資産回転率,5.7
有形固定資産回転率,18.5
投下資本回転率,2.5
資本生産性,15.8
売上債権回転期間,56.8
棚卸資産回転期間,11.4
仕入債務回転期間,38.1
CCC,30.1
