﻿,東 海運株式会社
分析対象年,2021
証券コード,9380
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,倉庫・運輸関連
英語表記会社名,"Azuma Shipping Co.,Ltd."
資産合計,"36,000,073,000"
流動資産,"11,976,812,000"
当座資産,"5,508,497,000"
現金及び預金,"5,118,368,000"
売上債権,"390,129,000"
棚卸資産,"164,225,000"
固定資産,"24,023,260,000"
有形固定資産,"19,287,933,000"
負債合計,"20,530,324,000"
流動負債,"10,173,131,000"
仕入債務,0
固定負債,"10,357,193,000"
有利子負債,"9,791,074,000"
純資産合計,"15,469,748,000"
株主資本,"15,084,505,000"
自己資本,"15,418,813,000"
売上高,"39,001,015,000"
売上原価,"35,340,635,000"
売上総利益,"3,660,380,000"
販管費,"2,959,646,000"
営業利益,"700,734,000"
営業外損益,"33,491,000"
営業外収益,"190,055,000"
営業外費用,"156,564,000"
受取利息,"12,685,000"
支払利息,"91,284,000"
経常利益,"734,225,000"
特別損益,"-117,885,000"
特別利益,"124,088,000"
特別損失,"241,973,000"
税引前利益,"616,340,000"
法人税等,"224,286,000"
当期純利益,"392,053,000"
営業CF,"4,423,126,000"
減価償却費,"1,304,523,000"
配当金支払額,"141,774,000"
投資CF,"482,994,000"
財務CF,"-3,474,234,000"
株価,348
発行済株式数,"28,923,000"
運転資本,"554,354,000"
投下資本,"24,875,579,000"
損益分岐点売上高,"31,485,595,745"
事業利益,"890,789,000"
実効税率,36.4
NOPAT,"445,666,824"
負債コスト,0.9
株主資本コスト,6.0
時価総額,"10,055,370,180"
DPS,5
EV,"14,728,076,180"
EBITDA,"2,005,257,000"
留保利益,"11,963,533,000"
従業員数,785
一人当たり売上高,"49,682,822"
一人当たり営業利益,"892,655"
一人当たり営業CF,"5,634,555"
一日当たり売上高,"106,852,096"
一日当たり売上原価,"96,823,658"
流動比率,117.7
当座比率,54.1
自己資本比率,42.8
固定比率,155.3
固定長期適合率,93.0
ギアリング比率,133.2
DEレシオ,0.6
財務レバレッジ,2.3
総資本留保利益率,33.2
損益分岐点比率,80.7
安全余裕率,19.3
ICR,7.7
EBITDA負債倍率,2.3
売上高原価率,90.6
売上総利益率,9.4
売上高販管費率,7.6
売上高営業利益率,1.8
売上高金利負担率,0.2
売上高経常利益率,1.9
売上高当期純利益率,1.0
総資本税引前当期純利益率,1.7
ROA,2.5
ROE,2.6
ROIC,1.8
CFROI,17.8
CFマージン,11.3
EBITDAマージン,5.1
WACC,3.8
EVAスプレッド,-2.0
DOE,0.9
配当性向,36.0
配当利回り,1.4
PBR,0.7
PER,25.5
EPS,13.6
株式益回り,3.9
PCFR,2.3
PSR,0.3
ミックス係数,16.6
EV/EBITDA倍率,7.3
総資産回転率,1.1
固定資産回転率,1.6
有形固定資産回転率,2.0
投下資本回転率,1.6
資本生産性,2.8
売上債権回転期間,3.7
棚卸資産回転期間,1.7
仕入債務回転期間,0.0
CCC,5.3
