,2017,2018,2019,2020,2021,企業数
全業種,-1.4,-3.9,-6.4,-23.8,-49.5,"3,648"
水産・農林業,0.9,-0.0,0.6,1.8,5.6,11
卸売業,1.8,0.9,0.8,1.3,2.8,327
食料品,2.4,1.6,0.4,1.9,3.0,128
建設業,1.2,2.4,-0.3,-0.2,2.7,165
非鉄金属,0.9,1.3,0.1,3.0,-1.5,35
鉱業,4.0,6.2,2.0,1.6,10.7,6
機械,4.1,4.0,2.2,3.6,4.7,231
サービス業,3.3,-0.7,2.1,-1.2,10.0,513
金属製品,4.5,2.7,1.7,2.6,2.9,94
情報・通信業,3.5,2.0,1.6,2.5,1.7,528
医薬品,-150.2,-271.7,-374.7,-1301.2,-2720.0,70
不動産業,-10.6,-0.6,-4.3,-1.3,1.8,137
陸運業,1.9,2.1,1.7,1.0,-3.6,67
小売業,1.7,2.3,0.7,0.4,-1.6,334
化学,5.4,2.2,0.1,2.9,4.3,211
繊維製品,4.0,3.1,1.4,1.1,3.3,52
電気機器,1.6,-3.7,-3.9,1.0,1.8,246
ガラス・土石製品,5.0,3.3,3.0,-13.4,0.2,59
輸送用機器,1.2,1.1,1.9,1.2,0.9,88
石油・石炭製品,2.9,3.4,1.1,-3.6,6.4,11
パルプ・紙,4.7,2.2,2.7,2.6,2.0,26
その他製品,2.8,1.7,1.6,3.7,3.9,113
精密機器,-55.2,-13.8,-18.2,-11.7,-19.4,50
ゴム製品,-0.7,3.1,-0.5,5.2,7.4,19
鉄鋼,2.0,0.1,0.5,2.6,2.4,43
倉庫・運輸関連,2.5,2.4,3.7,0.2,2.9,41
海運業,7.7,0.7,-1.7,-13.3,-2.5,13
空運業,4.6,5.6,-0.2,0.5,-38.3,5
電気・ガス業,1.9,2.1,-3.5,-3.6,-7.2,25
