﻿,株式会社ヨンキュウ
分析対象年,2023
証券コード,9955
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"THE YONKYU CO.,LTD."
資産合計,"47,266,212,000"
流動資産,"30,996,147,000"
当座資産,"27,455,561,000"
現金及び預金,"21,420,649,000"
売上債権,"6,034,912,000"
棚卸資産,"3,336,611,000"
固定資産,"16,270,064,000"
有形固定資産,"6,005,794,000"
負債合計,"12,358,226,000"
流動負債,"8,779,701,000"
仕入債務,"2,744,394,000"
固定負債,"3,578,524,000"
有利子負債,"6,771,875,000"
純資産合計,"34,907,986,000"
株主資本,"32,005,413,000"
自己資本,"34,904,571,000"
売上高,"40,234,817,000"
売上原価,"34,098,089,000"
売上総利益,"6,136,728,000"
販管費,"3,361,865,000"
営業利益,"2,774,863,000"
営業外損益,"314,971,000"
営業外収益,"346,995,000"
営業外費用,"32,024,000"
受取利息,"64,330,000"
支払利息,"8,640,000"
経常利益,"3,089,834,000"
特別損益,"-32,280,000"
特別利益,"262,566,000"
特別損失,"294,846,000"
税引前利益,"3,057,553,000"
法人税等,"751,225,000"
当期純利益,"2,306,663,000"
営業CF,"2,502,869,000"
減価償却費,"480,511,000"
配当金支払額,"244,141,000"
投資CF,"-2,452,411,000"
財務CF,"183,084,000"
株価,"2,680"
発行済株式数,"12,253,570"
運転資本,"6,627,129,000"
投下資本,"38,777,288,000"
損益分岐点売上高,"21,972,973,856"
事業利益,"3,121,858,000"
実効税率,24.6
NOPAT,"2,092,246,702"
負債コスト,0.1
株主資本コスト,3.2
時価総額,"32,839,567,600"
DPS,20
EV,"18,190,793,600"
EBITDA,"3,255,374,000"
留保利益,"28,500,685,000"
従業員数,132
一人当たり売上高,"304,809,220"
一人当たり営業利益,"21,021,689"
一人当たり営業CF,"18,961,129"
一日当たり売上高,"110,232,375"
一日当たり売上原価,"93,419,422"
流動比率,353.0
当座比率,312.7
自己資本比率,73.8
固定比率,46.6
固定長期適合率,42.3
ギアリング比率,35.4
DEレシオ,0.2
財務レバレッジ,1.4
総資本留保利益率,60.3
損益分岐点比率,54.6
安全余裕率,45.4
ICR,321.2
EBITDA負債倍率,-4.5
売上高原価率,84.7
売上総利益率,15.3
売上高販管費率,8.4
売上高営業利益率,6.9
売上高金利負担率,0.0
売上高経常利益率,7.7
売上高当期純利益率,5.7
総資本税引前当期純利益率,6.5
ROA,6.6
ROE,6.6
ROIC,5.4
CFROI,6.5
CFマージン,6.2
EBITDAマージン,8.1
WACC,2.7
EVAスプレッド,2.7
DOE,0.8
配当性向,10.6
配当利回り,0.7
PBR,0.9
PER,14.2
EPS,188.2
株式益回り,7.0
PCFR,13.1
PSR,0.8
ミックス係数,13.4
EV/EBITDA倍率,5.6
総資産回転率,0.9
固定資産回転率,2.5
有形固定資産回転率,6.7
投下資本回転率,1.0
資本生産性,7.2
売上債権回転期間,54.7
棚卸資産回転期間,35.7
仕入債務回転期間,29.4
CCC,61.1
