﻿,株式会社三栄建築設計
分析対象年,2022
証券コード,3228
年度開始日,2021-09-01
年度終了日,2022-08-31
決算月,8月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,"SANEIARCHITECTUREPLANNINGCO.,LTD."
資産合計,"153,094,427,000"
流動資産,"136,504,019,000"
当座資産,"46,899,153,000"
現金及び預金,"36,019,023,000"
売上債権,"10,880,130,000"
棚卸資産,0
固定資産,"16,590,408,000"
有形固定資産,"7,670,885,000"
負債合計,"92,522,351,000"
流動負債,"62,629,526,000"
仕入債務,"18,590,704,000"
固定負債,"29,892,825,000"
有利子負債,"66,252,570,000"
純資産合計,"60,572,076,000"
株主資本,"57,402,586,000"
自己資本,"57,659,844,000"
売上高,"139,006,708,000"
売上原価,"115,995,835,000"
売上総利益,"23,010,873,000"
販管費,"10,123,314,000"
営業利益,"12,887,559,000"
営業外損益,"643,249,000"
営業外収益,"2,038,841,000"
営業外費用,"1,395,592,000"
受取利息,"29,062,000"
支払利息,"550,388,000"
経常利益,"13,530,808,000"
特別損益,"-241,190,000"
特別利益,"27,154,000"
特別損失,"268,344,000"
税引前利益,"13,289,619,000"
法人税等,"4,505,544,000"
当期純利益,"8,784,074,000"
営業CF,"-1,587,992,000"
減価償却費,"535,806,000"
配当金支払額,"1,643,360,000"
投資CF,"1,879,878,000"
財務CF,"-595,500,000"
株価,"1,646"
発行済株式数,"21,217,600"
運転資本,"-7,710,574,000"
投下資本,"123,655,156,000"
損益分岐点売上高,"60,983,819,277"
事業利益,"14,926,400,000"
実効税率,33.9
NOPAT,"8,518,676,499"
負債コスト,0.8
株主資本コスト,2.6
時価総額,"34,924,169,600"
DPS,77
EV,"65,157,716,600"
EBITDA,"13,423,365,000"
留保利益,"55,086,165,000"
従業員数,"1,077"
一人当たり売上高,"129,068,438"
一人当たり営業利益,"11,966,164"
一人当たり営業CF,"-1,474,459"
一日当たり売上高,"380,840,296"
一日当たり売上原価,"317,796,808"
流動比率,218.0
当座比率,74.9
自己資本比率,37.7
固定比率,27.4
固定長期適合率,18.3
ギアリング比率,160.5
DEレシオ,1.1
財務レバレッジ,2.7
総資本留保利益率,36.0
損益分岐点比率,43.9
安全余裕率,56.1
ICR,23.4
EBITDA負債倍率,2.3
売上高原価率,83.4
売上総利益率,16.6
売上高販管費率,7.3
売上高営業利益率,9.3
売上高金利負担率,0.4
売上高経常利益率,9.7
売上高当期純利益率,5.8
総資本税引前当期純利益率,8.7
ROA,9.7
ROE,14.1
ROIC,6.9
CFROI,-1.3
CFマージン,-1.1
EBITDAマージン,9.7
WACC,1.5
EVAスプレッド,5.4
DOE,2.9
配当性向,20.2
配当利回り,4.7
PBR,0.6
PER,4.3
EPS,382.6
株式益回り,23.2
PCFR,-22.0
PSR,0.3
ミックス係数,2.5
EV/EBITDA倍率,4.9
総資産回転率,0.9
固定資産回転率,8.4
有形固定資産回転率,18.1
投下資本回転率,1.1
資本生産性,10.4
売上債権回転期間,28.6
棚卸資産回転期間,0.0
仕入債務回転期間,58.5
CCC,-29.9
