﻿,マックス株式会社
分析対象年,2023
証券コード,6454
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,機械
英語表記会社名,"MAX CO., LTD."
資産合計,"116,742,000,000"
流動資産,"63,688,000,000"
当座資産,"48,538,000,000"
現金及び預金,"27,615,000,000"
売上債権,"14,720,000,000"
棚卸資産,"12,059,000,000"
固定資産,"53,054,000,000"
有形固定資産,"26,017,000,000"
負債合計,"27,836,000,000"
流動負債,"15,660,000,000"
仕入債務,"4,204,000,000"
固定負債,"12,176,000,000"
有利子負債,"2,648,000,000"
純資産合計,"88,906,000,000"
株主資本,"85,992,000,000"
自己資本,"88,794,000,000"
売上高,"84,316,000,000"
売上原価,"48,187,000,000"
売上総利益,"36,129,000,000"
販管費,"26,203,000,000"
営業利益,"9,926,000,000"
営業外損益,"585,000,000"
営業外収益,"669,000,000"
営業外費用,"84,000,000"
受取利息,"80,000,000"
支払利息,"41,000,000"
経常利益,"10,510,000,000"
特別損益,"-211,000,000"
特別利益,"42,000,000"
特別損失,"253,000,000"
税引前利益,"10,300,000,000"
法人税等,"2,681,000,000"
当期純利益,"7,624,000,000"
営業CF,"8,248,000,000"
減価償却費,"3,022,000,000"
配当金支払額,"3,024,000,000"
投資CF,"-1,085,000,000"
財務CF,"-3,332,000,000"
株価,"2,120"
発行済株式数,"47,537,426"
運転資本,"22,575,000,000"
投下資本,"88,640,000,000"
損益分岐点売上高,"61,221,962,617"
事業利益,"10,594,000,000"
実効税率,26.0
NOPAT,"7,345,240,000"
負債コスト,1.5
株主資本コスト,8.3
時価総額,"100,779,343,120"
DPS,64
EV,"75,812,343,120"
EBITDA,"12,948,000,000"
留保利益,"66,326,000,000"
従業員数,"2,485"
一人当たり売上高,"33,929,980"
一人当たり営業利益,"3,994,366"
一人当たり営業CF,"3,319,115"
一日当たり売上高,"231,002,740"
一日当たり売上原価,"132,019,178"
流動比率,406.7
当座比率,309.9
自己資本比率,76.1
固定比率,59.7
固定長期適合率,52.5
ギアリング比率,31.3
DEレシオ,0.0
財務レバレッジ,1.3
総資本留保利益率,56.8
損益分岐点比率,72.6
安全余裕率,27.4
ICR,242.1
EBITDA負債倍率,-1.9
売上高原価率,57.2
売上総利益率,42.8
売上高販管費率,31.1
売上高営業利益率,11.8
売上高金利負担率,0.0
売上高経常利益率,12.5
売上高当期純利益率,9.0
総資本税引前当期純利益率,8.8
ROA,9.1
ROE,8.6
ROIC,8.3
CFROI,9.3
CFマージン,9.8
EBITDAマージン,15.4
WACC,8.1
EVAスプレッド,0.2
DOE,3.5
配当性向,39.7
配当利回り,3.0
PBR,1.1
PER,13.2
EPS,160.3
株式益回り,7.6
PCFR,12.2
PSR,1.2
ミックス係数,15.0
EV/EBITDA倍率,5.9
総資産回転率,0.7
固定資産回転率,1.6
有形固定資産回転率,3.2
投下資本回転率,1.0
資本生産性,11.2
売上債権回転期間,63.7
棚卸資産回転期間,91.3
仕入債務回転期間,31.8
CCC,123.2
