,2017,2018,2019,2020,2021,企業数
全業種,204.4,146.8,148.7,379.4,847.4,"3,648"
水産・農林業,44.2,45.5,43.3,49.2,53.4,11
卸売業,53.7,55.0,53.7,58.8,68.7,327
食料品,54.8,54.0,53.2,54.8,63.9,128
建設業,77.5,73.8,72.4,76.2,87.4,165
非鉄金属,45.4,46.4,42.9,67.4,65.9,35
鉱業,137.4,124.0,96.4,116.2,142.6,6
機械,120.9,116.4,121.8,133.1,162.4,231
サービス業,132.4,133.1,134.1,155.7,198.1,513
金属製品,90.2,93.4,89.4,94.6,110.4,94
情報・通信業,186.1,186.1,192.0,223.0,248.9,528
医薬品,5347.9,2487.8,2419.1,13883.4,36928.1,70
不動産業,127.1,126.4,139.5,133.1,162.1,137
陸運業,38.3,42.1,41.2,42.9,60.7,67
小売業,52.8,55.7,55.2,60.6,78.4,334
化学,101.2,99.8,96.3,103.6,113.9,211
繊維製品,81.0,85.9,85.1,95.4,134.3,52
電気機器,132.9,124.4,119.8,129.3,145.1,246
ガラス・土石製品,80.3,76.5,162.8,190.5,150.4,59
輸送用機器,63.6,60.9,62.1,66.1,78.4,88
石油・石炭製品,37.4,33.1,33.6,28.6,36.4,11
パルプ・紙,58.9,58.1,62.3,70.1,82.4,26
その他製品,112.7,105.8,110.9,119.4,126.4,113
精密機器,402.2,213.5,235.0,246.4,238.3,50
ゴム製品,95.6,88.8,83.5,83.9,102.8,19
鉄鋼,71.2,62.3,61.4,71.6,86.9,43
倉庫・運輸関連,63.2,64.2,64.2,68.8,75.6,41
海運業,80.9,68.2,65.4,72.6,83.9,13
空運業,68.6,77.0,68.1,73.0,209.9,5
電気・ガス業,69.9,67.3,67.3,64.9,75.1,25
