,2018,2019,2020,2021,2022,企業数
全業種,6.5,6.9,9.6,11.3,9.4,"3,698"
水産・農林業,4.9,4.9,5.1,5.0,5.1,11
卸売業,4.3,4.3,4.9,5.5,5.1,325
食料品,4.6,4.9,4.8,5.1,5.1,125
建設業,5.7,5.6,5.5,5.6,5.6,163
非鉄金属,6.0,5.9,6.6,7.7,6.5,34
鉱業,7.6,7.1,8.2,8.0,5.9,6
機械,6.6,6.5,6.9,7.3,7.1,230
サービス業,6.4,6.7,7.5,9.3,8.4,544
金属製品,5.9,5.8,5.8,6.3,6.1,92
情報・通信業,4.8,5.1,5.8,6.5,6.2,567
医薬品,16.9,37.9,157.7,197.0,114.3,72
不動産業,14.5,14.5,14.8,16.5,15.3,141
陸運業,12.0,11.7,11.9,16.7,15.4,64
小売業,4.5,4.6,5.1,6.5,6.4,337
化学,5.8,5.9,6.1,6.4,6.2,213
繊維製品,8.1,8.2,8.7,10.2,9.9,50
電気機器,6.9,6.6,6.8,6.8,6.8,244
ガラス・土石製品,6.6,6.8,7.0,6.9,6.7,57
輸送用機器,6.1,6.3,6.5,7.5,7.3,87
石油・石炭製品,5.3,5.5,5.8,6.5,5.7,10
パルプ・紙,6.9,6.9,7.0,7.3,6.9,25
その他製品,5.8,5.9,6.0,6.2,5.8,111
精密機器,7.2,8.5,8.5,8.9,8.7,49
ゴム製品,8.0,8.1,8.1,8.5,7.1,19
鉄鋼,6.2,6.1,6.2,7.0,6.3,42
倉庫・運輸関連,7.2,6.8,7.0,7.3,7.0,39
海運業,18.4,18.1,20.6,23.2,19.5,11
空運業,7.8,7.6,7.4,19.2,16.0,5
電気・ガス業,16.5,16.4,17.4,22.0,23.8,25
