﻿,株式会社フォーバルテレコム
分析対象年,2023
証券コード,9445
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"FORVAL TELECOM,INC."
資産合計,"11,051,823,000"
流動資産,"8,049,853,000"
当座資産,"5,198,766,000"
現金及び預金,"1,040,243,000"
売上債権,"4,158,523,000"
棚卸資産,"214,608,000"
固定資産,"3,001,969,000"
有形固定資産,"106,835,000"
負債合計,"8,592,048,000"
流動負債,"8,350,181,000"
仕入債務,"3,062,167,000"
固定負債,"241,867,000"
有利子負債,"1,728,000,000"
純資産合計,"2,459,774,000"
株主資本,"2,441,002,000"
自己資本,"2,441,002,000"
売上高,"24,748,301,000"
売上原価,"19,498,596,000"
売上総利益,"5,249,705,000"
販管費,"4,676,096,000"
営業利益,"573,609,000"
営業外損益,"68,321,000"
営業外収益,"86,709,000"
営業外費用,"18,388,000"
受取利息,"16,000"
支払利息,"16,330,000"
経常利益,"641,929,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"641,929,000"
法人税等,"263,550,000"
当期純利益,"378,778,000"
営業CF,"907,893,000"
減価償却費,"257,145,000"
配当金支払額,"283,828,000"
投資CF,"-446,914,000"
財務CF,"-720,324,000"
株価,330
発行済株式数,"16,757,700"
運転資本,"1,310,964,000"
投下資本,"4,169,002,000"
損益分岐点売上高,"22,057,056,604"
事業利益,"660,317,000"
実効税率,41.0
NOPAT,"338,429,310"
負債コスト,0.9
株主資本コスト,9.2
時価総額,"5,530,041,000"
DPS,17
EV,"6,217,798,000"
EBITDA,"830,754,000"
留保利益,"1,833,865,000"
従業員数,309
一人当たり売上高,"80,091,589"
一人当たり営業利益,"1,856,340"
一人当たり営業CF,"2,938,165"
一日当たり売上高,"67,803,564"
一日当たり売上原価,"53,420,811"
流動比率,96.4
当座比率,62.3
自己資本比率,22.1
固定比率,122.0
固定長期適合率,111.1
ギアリング比率,352.0
DEレシオ,0.7
財務レバレッジ,4.5
総資本留保利益率,16.6
損益分岐点比率,89.1
安全余裕率,10.9
ICR,35.1
EBITDA負債倍率,0.8
売上高原価率,78.8
売上総利益率,21.2
売上高販管費率,18.9
売上高営業利益率,2.3
売上高金利負担率,0.1
売上高経常利益率,2.6
売上高当期純利益率,1.5
総資本税引前当期純利益率,5.8
ROA,6.0
ROE,15.5
ROIC,8.1
CFROI,21.8
CFマージン,3.7
EBITDAマージン,3.4
WACC,7.1
EVAスプレッド,1.0
DOE,11.6
配当性向,75.0
配当利回り,5.1
PBR,2.2
PER,14.6
EPS,22.6
株式益回り,6.8
PCFR,6.1
PSR,0.2
ミックス係数,32.9
EV/EBITDA倍率,7.5
総資産回転率,2.2
固定資産回転率,8.2
有形固定資産回転率,231.6
投下資本回転率,5.9
資本生産性,13.8
売上債権回転期間,61.3
棚卸資産回転期間,4.0
仕入債務回転期間,57.3
CCC,8.0
