,2016,2017,2018,2019,2020,企業数
全業種,29.1,28.7,30.7,27.7,37.3,3584
水産・農林業,19.9,20.5,20.1,19.9,20.1,10
卸売業,16.1,16.4,16.3,16.5,17.7,334
食料品,27.9,27.7,27.9,28.9,28.7,127
建設業,9.9,10.3,10.2,10.7,11.4,170
非鉄金属,12.7,13.3,12.6,13.2,14.6,35
鉱業,10.2,11.3,10.1,8.9,11.0,6
機械,20.5,20.9,20.1,20.6,21.5,230
サービス業,29.5,29.7,30.2,31.2,36.5,488
金属製品,17.8,18.0,18.2,18.1,18.7,94
情報・通信業,32.5,31.9,31.6,32.9,34.7,484
医薬品,268.0,258.8,390.3,167.9,573.4,70
不動産業,15.4,15.0,14.8,16.1,16.4,131
陸運業,9.1,9.5,9.4,9.5,9.7,66
小売業,39.3,39.7,40.1,41.0,42.6,346
化学,23.0,22.6,21.8,22.7,23.7,212
繊維製品,26.6,26.0,26.6,26.6,28.5,54
電気機器,23.5,23.7,23.5,24.4,24.7,248
ガラス・土石製品,19.4,18.9,18.1,18.7,18.8,58
輸送用機器,11.6,11.9,11.7,12.2,12.4,89
石油・石炭製品,11.9,12.9,12.5,12.6,13.3,10
パルプ・紙,15.8,16.2,16.0,15.4,16.0,26
その他製品,25.5,25.4,26.0,26.7,27.3,112
精密機器,77.3,59.6,41.8,47.5,44.8,52
ゴム製品,19.6,18.0,18.6,20.6,21.0,19
鉄鋼,11.0,11.6,10.7,10.8,11.6,45
倉庫・運輸関連,10.0,10.2,9.9,9.8,10.0,37
海運業,9.1,9.7,9.0,9.3,10.0,10
空運業,16.0,16.2,16.7,16.3,16.4,5
電気・ガス業,20.5,22.3,20.7,19.3,20.6,16
