﻿,イオンモール株式会社
分析対象年,2023
証券コード,8905
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,"ÆON Mall Co., Ltd."
資産合計,"1,559,592,000,000"
流動資産,"184,459,000,000"
当座資産,"107,372,000,000"
現金及び預金,"92,683,000,000"
売上債権,"14,689,000,000"
棚卸資産,0
固定資産,"1,375,133,000,000"
有形固定資産,"1,256,763,000,000"
負債合計,"1,107,881,000,000"
流動負債,"270,246,000,000"
仕入債務,"12,655,000,000"
固定負債,"837,634,000,000"
有利子負債,"794,197,000,000"
純資産合計,"451,711,000,000"
株主資本,"400,353,000,000"
自己資本,"440,494,000,000"
売上高,"398,244,000,000"
売上原価,"322,829,000,000"
売上総利益,"75,415,000,000"
販管費,"31,436,000,000"
営業利益,"43,979,000,000"
営業外損益,"-7,570,000,000"
営業外収益,"5,715,000,000"
営業外費用,"13,285,000,000"
受取利息,"1,905,000,000"
支払利息,"11,684,000,000"
経常利益,"36,409,000,000"
特別損益,"-11,818,000,000"
特別利益,"1,411,000,000"
特別損失,"13,229,000,000"
税引前利益,"24,592,000,000"
法人税等,"11,598,000,000"
当期純利益,"13,081,000,000"
営業CF,"101,490,000,000"
減価償却費,"70,422,000,000"
配当金支払額,"11,377,000,000"
投資CF,"-103,276,000,000"
財務CF,"13,515,000,000"
株価,"1,778"
発行済株式数,"227,559,339"
運転資本,"2,034,000,000"
投下資本,"1,194,550,000,000"
損益分岐点売上高,"166,328,042,328"
事業利益,"49,694,000,000"
実効税率,46.8
NOPAT,"23,396,828,000"
負債コスト,1.5
株主資本コスト,8.3
時価総額,"404,600,504,742"
DPS,50
EV,"1,106,114,504,742"
EBITDA,"114,401,000,000"
留保利益,"357,423,000,000"
従業員数,"3,801"
一人当たり売上高,"104,773,481"
一人当たり営業利益,"11,570,376"
一人当たり営業CF,"26,700,868"
一日当たり売上高,"1,091,079,452"
一日当たり売上原価,"884,463,014"
流動比率,68.3
当座比率,39.7
自己資本比率,28.2
固定比率,304.4
固定長期適合率,106.7
ギアリング比率,251.5
DEレシオ,1.8
財務レバレッジ,3.5
総資本留保利益率,22.9
損益分岐点比率,41.8
安全余裕率,58.2
ICR,3.8
EBITDA負債倍率,6.1
売上高原価率,81.1
売上総利益率,18.9
売上高販管費率,7.9
売上高営業利益率,11.0
売上高金利負担率,2.9
売上高経常利益率,9.1
売上高当期純利益率,3.3
総資本税引前当期純利益率,1.6
ROA,3.2
ROE,2.9
ROIC,2.0
CFROI,8.5
CFマージン,25.5
EBITDAマージン,28.7
WACC,3.3
EVAスプレッド,-1.3
DOE,2.8
配当性向,87.6
配当利回り,2.8
PBR,0.9
PER,31.1
EPS,57.1
株式益回り,3.2
PCFR,4.0
PSR,1.0
ミックス係数,27.9
EV/EBITDA倍率,9.7
総資産回転率,0.3
固定資産回転率,0.3
有形固定資産回転率,0.3
投下資本回転率,0.3
資本生産性,3.7
売上債権回転期間,13.5
棚卸資産回転期間,0.0
仕入債務回転期間,14.3
CCC,-0.8
