﻿,株式会社インプレスホールディングス
分析対象年,2023
証券コード,9479
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"Impress Holdings, Inc."
資産合計,"15,944,417,000"
流動資産,"13,391,123,000"
当座資産,"10,411,863,000"
現金及び預金,"5,983,589,000"
売上債権,"4,428,274,000"
棚卸資産,"1,522,430,000"
固定資産,"2,553,293,000"
有形固定資産,"446,017,000"
負債合計,"6,290,296,000"
流動負債,"4,423,895,000"
仕入債務,"1,632,631,000"
固定負債,"1,866,400,000"
有利子負債,"637,500,000"
純資産合計,"9,654,121,000"
株主資本,"9,542,686,000"
自己資本,"9,505,811,000"
売上高,"15,161,147,000"
売上原価,"9,588,898,000"
売上総利益,"5,572,249,000"
販管費,"5,186,130,000"
営業利益,"386,119,000"
営業外損益,"108,291,000"
営業外収益,"114,472,000"
営業外費用,"6,181,000"
受取利息,"16,000"
支払利息,"4,462,000"
経常利益,"494,410,000"
特別損益,"20,363,000"
特別利益,"29,081,000"
特別損失,"8,718,000"
税引前利益,"514,772,000"
法人税等,"138,918,000"
当期純利益,"377,660,000"
営業CF,"-58,836,000"
減価償却費,"145,623,000"
配当金支払額,"216,911,000"
投資CF,"-70,335,000"
財務CF,"-204,068,000"
株価,210
発行済株式数,"37,371,500"
運転資本,"4,318,073,000"
投下資本,"10,180,186,000"
損益分岐点売上高,"14,092,744,565"
事業利益,"500,591,000"
実効税率,26.6
NOPAT,"283,411,346"
負債コスト,0.7
株主資本コスト,10.9
時価総額,"7,848,015,000"
DPS,6
EV,"2,501,926,000"
EBITDA,"531,742,000"
留保利益,"3,112,674,000"
従業員数,689
一人当たり売上高,"22,004,567"
一人当たり営業利益,"560,405"
一人当たり営業CF,"-85,393"
一日当たり売上高,"41,537,389"
一日当たり売上原価,"26,270,953"
流動比率,302.7
当座比率,235.4
自己資本比率,59.6
固定比率,26.4
固定長期適合率,22.2
ギアリング比率,66.2
DEレシオ,0.1
財務レバレッジ,1.7
総資本留保利益率,19.5
損益分岐点比率,93.0
安全余裕率,7.0
ICR,86.5
EBITDA負債倍率,-10.1
売上高原価率,63.2
売上総利益率,36.8
売上高販管費率,34.2
売上高営業利益率,2.5
売上高金利負担率,0.0
売上高経常利益率,3.3
売上高当期純利益率,2.5
総資本税引前当期純利益率,3.2
ROA,3.1
ROE,4.0
ROIC,2.8
CFROI,-0.6
CFマージン,-0.4
EBITDAマージン,3.5
WACC,10.1
EVAスプレッド,-7.3
DOE,2.3
配当性向,57.7
配当利回り,2.8
PBR,0.8
PER,20.9
EPS,10.1
株式益回り,4.8
PCFR,-133.4
PSR,0.5
ミックス係数,17.0
EV/EBITDA倍率,4.7
総資産回転率,1.0
固定資産回転率,5.9
有形固定資産回転率,34.0
投下資本回転率,1.5
資本生産性,3.8
売上債権回転期間,106.6
棚卸資産回転期間,58.0
仕入債務回転期間,62.1
CCC,102.4
