﻿,札幌臨床検査センター株式会社
分析対象年,2022
証券コード,9776
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,サービス業
英語表記会社名,SAPPORO CLINICAL LABORATORY INC.
資産合計,"16,149,449,000"
流動資産,"7,229,644,000"
当座資産,"6,014,382,000"
現金及び預金,"2,990,653,000"
売上債権,"3,023,729,000"
棚卸資産,"490,691,000"
固定資産,"8,919,805,000"
有形固定資産,"8,127,702,000"
負債合計,"5,811,490,000"
流動負債,"3,281,795,000"
仕入債務,"2,258,565,000"
固定負債,"2,529,694,000"
有利子負債,"2,583,032,000"
純資産合計,"10,337,959,000"
株主資本,"10,083,073,000"
自己資本,"10,114,300,000"
売上高,"19,109,595,000"
売上原価,"12,788,082,000"
売上総利益,"6,321,513,000"
販管費,"4,784,288,000"
営業利益,"1,537,225,000"
営業外損益,"68,393,000"
営業外収益,"134,997,000"
営業外費用,"66,604,000"
受取利息,"276,000"
支払利息,"9,027,000"
経常利益,"1,605,618,000"
特別損益,"-103,476,000"
特別利益,"11,429,000"
特別損失,"114,905,000"
税引前利益,"1,502,142,000"
法人税等,"455,601,000"
当期純利益,"1,046,541,000"
営業CF,"1,573,628,000"
減価償却費,"547,004,000"
配当金支払額,"78,604,000"
投資CF,"-830,960,000"
財務CF,"-112,738,000"
株価,"1,273"
発行済株式数,"4,216,000"
運転資本,"1,255,855,000"
投下資本,"12,666,105,000"
損益分岐点売上高,"14,454,042,296"
事業利益,"1,672,222,000"
実効税率,30.3
NOPAT,"1,071,445,825"
負債コスト,0.3
株主資本コスト,1.2
時価総額,"5,366,968,000"
DPS,19
EV,"4,959,347,000"
EBITDA,"2,084,229,000"
留保利益,"8,843,916,000"
従業員数,871
一人当たり売上高,"21,939,834"
一人当たり営業利益,"1,764,897"
一人当たり営業CF,"1,806,691"
一日当たり売上高,"52,355,055"
一日当たり売上原価,"35,035,841"
流動比率,220.3
当座比率,183.3
自己資本比率,62.6
固定比率,86.3
固定長期適合率,69.3
ギアリング比率,57.5
DEレシオ,0.2
財務レバレッジ,1.6
総資本留保利益率,54.8
損益分岐点比率,75.6
安全余裕率,24.4
ICR,170.3
EBITDA負債倍率,-0.2
売上高原価率,66.9
売上総利益率,33.1
売上高販管費率,25.0
売上高営業利益率,8.0
売上高金利負担率,0.0
売上高経常利益率,8.4
売上高当期純利益率,5.5
総資本税引前当期純利益率,9.3
ROA,10.4
ROE,10.3
ROIC,8.5
CFROI,12.4
CFマージン,8.2
EBITDAマージン,10.9
WACC,1.0
EVAスプレッド,7.5
DOE,0.8
配当性向,7.5
配当利回り,1.5
PBR,0.5
PER,5.1
EPS,247.4
株式益回り,19.4
PCFR,3.4
PSR,0.3
ミックス係数,2.7
EV/EBITDA倍率,2.4
総資産回転率,1.2
固定資産回転率,2.1
有形固定資産回転率,2.4
投下資本回転率,1.5
資本生産性,12.1
売上債権回転期間,57.8
棚卸資産回転期間,14.0
仕入債務回転期間,64.5
CCC,7.3
