﻿,株式会社サイバーリンクス
分析対象年,2021
証券コード,3683
年度開始日,2021-01-01
年度終了日,2021-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"CYBERLINKSCO.,LTD."
資産合計,"9,682,879,000"
流動資産,"5,896,041,000"
当座資産,"4,858,814,000"
現金及び預金,"2,552,640,000"
売上債権,"2,306,174,000"
棚卸資産,"480,444,000"
固定資産,"3,786,837,000"
有形固定資産,"2,743,446,000"
負債合計,"4,264,169,000"
流動負債,"2,240,308,000"
仕入債務,"655,612,000"
固定負債,"2,023,860,000"
有利子負債,"2,088,068,000"
純資産合計,"5,418,710,000"
株主資本,"5,340,078,000"
自己資本,"5,340,078,000"
売上高,"13,241,045,000"
売上原価,"9,469,841,000"
売上総利益,"3,771,204,000"
販管費,"2,826,178,000"
営業利益,"945,026,000"
営業外損益,"13,623,000"
営業外収益,"29,974,000"
営業外費用,"16,351,000"
受取利息,"1,000"
支払利息,"12,739,000"
経常利益,"958,650,000"
特別損益,"-2,213,000"
特別利益,"965,000"
特別損失,"3,178,000"
税引前利益,"956,437,000"
法人税等,"311,170,000"
当期純利益,"645,266,000"
営業CF,"1,964,738,000"
減価償却費,"636,525,000"
配当金支払額,"102,929,000"
投資CF,"-685,176,000"
財務CF,"-591,165,000"
株価,"1,044"
発行済株式数,"10,557,972"
運転資本,"2,131,006,000"
投下資本,"7,428,146,000"
損益分岐点売上高,"9,916,414,035"
事業利益,"975,001,000"
実効税率,32.5
NOPAT,"637,892,550"
負債コスト,0.6
株主資本コスト,10.4
時価総額,"11,022,522,768"
DPS,10
EV,"10,557,950,768"
EBITDA,"1,581,551,000"
留保利益,"3,496,236,000"
従業員数,680
一人当たり売上高,"19,472,125"
一人当たり営業利益,"1,389,744"
一人当たり営業CF,"2,889,321"
一日当たり売上高,"36,276,836"
一日当たり売上原価,"25,944,770"
流動比率,263.2
当座比率,216.9
自己資本比率,55.1
固定比率,69.9
固定長期適合率,50.9
ギアリング比率,79.9
DEレシオ,0.4
財務レバレッジ,1.8
総資本留保利益率,36.1
損益分岐点比率,74.9
安全余裕率,25.1
ICR,74.2
EBITDA負債倍率,-0.3
売上高原価率,71.5
売上総利益率,28.5
売上高販管費率,21.3
売上高営業利益率,7.1
売上高金利負担率,0.1
売上高経常利益率,7.2
売上高当期純利益率,4.9
総資本税引前当期純利益率,9.9
ROA,10.1
ROE,12.1
ROIC,8.6
CFROI,26.4
CFマージン,14.8
EBITDAマージン,11.9
WACC,7.6
EVAスプレッド,1.0
DOE,1.9
配当性向,16.0
配当利回り,0.9
PBR,2.0
PER,17.1
EPS,61.1
株式益回り,5.9
PCFR,5.6
PSR,0.8
ミックス係数,34.7
EV/EBITDA倍率,6.7
総資産回転率,1.4
固定資産回転率,3.5
有形固定資産回転率,4.8
投下資本回転率,1.8
資本生産性,12.7
売上債権回転期間,63.6
棚卸資産回転期間,18.5
仕入債務回転期間,25.3
CCC,56.8
