﻿,三和ホールディングス株式会社
分析対象年,2021
証券コード,5929
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,金属製品
英語表記会社名,Sanwa Holdings Corporation
資産合計,"375,159,000,000"
流動資産,"240,602,000,000"
当座資産,"166,195,000,000"
現金及び預金,"76,805,000,000"
売上債権,"76,388,000,000"
棚卸資産,"60,755,000,000"
固定資産,"134,556,000,000"
有形固定資産,"69,415,000,000"
負債合計,"193,771,000,000"
流動負債,"131,856,000,000"
仕入債務,"51,986,000,000"
固定負債,"61,915,000,000"
有利子負債,"69,549,000,000"
純資産合計,"181,387,000,000"
株主資本,"173,776,000,000"
自己資本,"179,827,000,000"
売上高,"427,061,000,000"
売上原価,"299,838,000,000"
売上総利益,"127,223,000,000"
販管費,"94,146,000,000"
営業利益,"33,077,000,000"
営業外損益,"-934,000,000"
営業外収益,"963,000,000"
営業外費用,"1,897,000,000"
受取利息,"227,000,000"
支払利息,"514,000,000"
経常利益,"32,142,000,000"
特別損益,"-633,000,000"
特別利益,"239,000,000"
特別損失,"872,000,000"
税引前利益,"31,509,000,000"
法人税等,"10,312,000,000"
当期純利益,"21,197,000,000"
営業CF,"50,144,000,000"
減価償却費,"10,010,000,000"
配当金支払額,"7,509,000,000"
投資CF,"-11,177,000,000"
財務CF,"-6,102,000,000"
株価,"1,413"
発行済株式数,"231,000,000"
運転資本,"85,157,000,000"
投下資本,"243,325,000,000"
損益分岐点売上高,"315,926,174,497"
事業利益,"34,039,000,000"
実効税率,32.7
NOPAT,"22,260,821,000"
負債コスト,0.7
株主資本コスト,8.3
時価総額,"326,451,510,000"
DPS,33
EV,"319,195,510,000"
EBITDA,"43,087,000,000"
留保利益,"111,503,000,000"
従業員数,"11,540"
一人当たり売上高,"37,007,019"
一人当たり営業利益,"2,866,291"
一人当たり営業CF,"4,345,234"
一日当たり売上高,"1,170,030,137"
一日当たり売上原価,"821,473,973"
流動比率,182.5
当座比率,126.0
自己資本比率,47.9
固定比率,74.2
固定長期適合率,55.3
ギアリング比率,107.8
DEレシオ,0.4
財務レバレッジ,2.1
総資本留保利益率,29.7
損益分岐点比率,74.0
安全余裕率,26.0
ICR,64.4
EBITDA負債倍率,-0.2
売上高原価率,70.2
売上総利益率,29.8
売上高販管費率,22.0
売上高営業利益率,7.7
売上高金利負担率,0.1
売上高経常利益率,7.5
売上高当期純利益率,5.0
総資本税引前当期純利益率,8.4
ROA,9.1
ROE,11.8
ROIC,9.1
CFROI,20.6
CFマージン,11.7
EBITDAマージン,10.1
WACC,6.1
EVAスプレッド,3.0
DOE,4.3
配当性向,35.3
配当利回り,2.3
PBR,1.8
PER,15.4
EPS,92.0
株式益回り,6.5
PCFR,6.5
PSR,0.8
ミックス係数,27.6
EV/EBITDA倍率,7.4
総資産回転率,1.1
固定資産回転率,3.2
有形固定資産回転率,6.2
投下資本回転率,1.8
資本生産性,13.6
売上債権回転期間,65.3
棚卸資産回転期間,74.0
仕入債務回転期間,63.3
CCC,76.0
