﻿,グランディハウス株式会社
分析対象年,2021
証券コード,8999
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,Grandy House Corporation
資産合計,"58,113,989,000"
流動資産,"45,475,762,000"
当座資産,"14,062,430,000"
現金及び預金,"13,363,516,000"
売上債権,"496,993,000"
棚卸資産,"352,112,000"
固定資産,"12,600,201,000"
有形固定資産,"9,632,747,000"
負債合計,"34,820,700,000"
流動負債,"26,469,131,000"
仕入債務,0
固定負債,"8,351,569,000"
有利子負債,"29,020,504,000"
純資産合計,"23,293,288,000"
株主資本,"23,120,148,000"
自己資本,"23,140,648,000"
売上高,"47,024,984,000"
売上原価,"39,202,155,000"
売上総利益,"7,822,829,000"
販管費,"5,863,843,000"
営業利益,"1,958,986,000"
営業外損益,"147,643,000"
営業外収益,"455,509,000"
営業外費用,"307,866,000"
受取利息,"1,516,000"
支払利息,"281,191,000"
経常利益,"2,106,629,000"
特別損益,"561,647,000"
特別利益,"713,368,000"
特別損失,"151,721,000"
税引前利益,"2,668,276,000"
法人税等,"935,614,000"
当期純利益,"1,732,661,000"
営業CF,"3,481,342,000"
減価償却費,"284,114,000"
配当金支払額,"668,506,000"
投資CF,"-410,362,000"
財務CF,"-58,861,000"
株価,463
発行済株式数,"30,823,200"
運転資本,"849,105,000"
投下資本,"52,140,652,000"
損益分岐点売上高,"35,324,355,422"
事業利益,"2,414,495,000"
実効税率,35.1
NOPAT,"1,271,381,914"
負債コスト,1.0
株主資本コスト,7.5
時価総額,"14,259,737,016"
DPS,22
EV,"29,916,725,016"
EBITDA,"2,243,100,000"
留保利益,"18,989,591,000"
従業員数,799
一人当たり売上高,"58,854,798"
一人当たり営業利益,"2,451,797"
一人当たり営業CF,"4,357,124"
一日当たり売上高,"128,835,573"
一日当たり売上原価,"107,403,164"
流動比率,171.8
当座比率,53.1
自己資本比率,39.8
固定比率,54.1
固定長期適合率,39.8
ギアリング比率,150.5
DEレシオ,1.2
財務レバレッジ,2.5
総資本留保利益率,32.7
損益分岐点比率,75.1
安全余裕率,24.9
ICR,7.0
EBITDA負債倍率,7.0
売上高原価率,83.4
売上総利益率,16.6
売上高販管費率,12.5
売上高営業利益率,4.2
売上高金利負担率,0.6
売上高経常利益率,4.5
売上高当期純利益率,3.7
総資本税引前当期純利益率,4.6
ROA,4.2
ROE,7.5
ROIC,2.4
CFROI,6.7
CFマージン,7.4
EBITDAマージン,4.8
WACC,3.7
EVAスプレッド,-1.3
DOE,2.9
配当性向,38.6
配当利回り,4.7
PBR,0.6
PER,8.2
EPS,56.2
株式益回り,12.2
PCFR,4.1
PSR,0.3
ミックス係数,5.0
EV/EBITDA倍率,13.3
総資産回転率,0.8
固定資産回転率,3.7
有形固定資産回転率,4.9
投下資本回転率,0.9
資本生産性,3.8
売上債権回転期間,3.9
棚卸資産回転期間,3.3
仕入債務回転期間,0.0
CCC,7.1
