﻿,CBグループマネジメント株式会社
分析対象年,2023
証券コード,9852
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"CB GROUP MANAGEMENT Co., Ltd."
資産合計,"47,978,000,000"
流動資産,"33,912,000,000"
当座資産,"22,074,000,000"
現金及び預金,"91,000,000"
売上債権,"21,983,000,000"
棚卸資産,"7,979,000,000"
固定資産,"14,066,000,000"
有形固定資産,"6,649,000,000"
負債合計,"25,565,000,000"
流動負債,"22,868,000,000"
仕入債務,"13,779,000,000"
固定負債,"2,697,000,000"
有利子負債,"3,790,000,000"
純資産合計,"22,413,000,000"
株主資本,"20,458,000,000"
自己資本,"22,412,000,000"
売上高,"138,752,000,000"
売上原価,"122,953,000,000"
売上総利益,"15,799,000,000"
販管費,"13,504,000,000"
営業利益,"2,295,000,000"
営業外損益,"61,000,000"
営業外収益,"97,000,000"
営業外費用,"36,000,000"
受取利息,"5,000,000"
支払利息,"35,000,000"
経常利益,"2,357,000,000"
特別損益,"-15,000,000"
特別利益,0
特別損失,"15,000,000"
税引前利益,"2,342,000,000"
法人税等,"695,000,000"
当期純利益,"1,647,000,000"
営業CF,"2,173,000,000"
減価償却費,"527,000,000"
配当金支払額,"206,000,000"
投資CF,"-308,000,000"
財務CF,"-2,027,000,000"
株価,"3,700"
発行済株式数,"2,461,848"
運転資本,"16,183,000,000"
投下資本,"24,248,000,000"
損益分岐点売上高,"118,456,140,351"
事業利益,"2,393,000,000"
実効税率,29.7
NOPAT,"1,613,385,000"
負債コスト,0.9
株主資本コスト,4.7
時価総額,"9,108,837,600"
DPS,84
EV,"12,807,837,600"
EBITDA,"2,822,000,000"
留保利益,"20,053,000,000"
従業員数,647
一人当たり売上高,"214,454,405"
一人当たり営業利益,"3,547,141"
一人当たり営業CF,"3,358,578"
一日当たり売上高,"380,142,466"
一日当たり売上原価,"336,857,534"
流動比率,148.3
当座比率,96.5
自己資本比率,46.7
固定比率,62.8
固定長期適合率,56.0
ギアリング比率,114.1
DEレシオ,0.2
財務レバレッジ,2.1
総資本留保利益率,41.8
損益分岐点比率,85.4
安全余裕率,14.6
ICR,65.6
EBITDA負債倍率,1.3
売上高原価率,88.6
売上総利益率,11.4
売上高販管費率,9.7
売上高営業利益率,1.7
売上高金利負担率,0.0
売上高経常利益率,1.7
売上高当期純利益率,1.2
総資本税引前当期純利益率,4.9
ROA,5.0
ROE,7.3
ROIC,6.7
CFROI,9.0
CFマージン,1.6
EBITDAマージン,2.0
WACC,3.5
EVAスプレッド,3.2
DOE,1.0
配当性向,12.5
配当利回り,2.3
PBR,0.4
PER,5.5
EPS,669.0
株式益回り,18.1
PCFR,4.2
PSR,0.1
ミックス係数,2.2
EV/EBITDA倍率,4.5
総資産回転率,2.9
固定資産回転率,9.9
有形固定資産回転率,20.9
投下資本回転率,5.7
資本生産性,9.5
売上債権回転期間,57.8
棚卸資産回転期間,23.7
仕入債務回転期間,40.9
CCC,40.6
