,2016,2017,2018,2019,2020,企業数
全業種,1069.3,1278.3,1761.6,2420.7,2023.5,3607
水産・農林業,1147.1,1399.7,1522.8,1612.1,1661.5,10
卸売業,1290.1,2286.3,1994.2,2090.1,2094.1,333
食料品,1166.5,1424.6,1822.8,1949.2,1917.8,126
建設業,936.5,1201.7,2030.8,2299.2,2334.1,170
非鉄金属,775.7,1116.7,2075.5,2047.7,1953.6,35
鉱業,2457.6,4722.0,4698.9,4364.2,4625.5,6
機械,1128.1,1355.0,1904.3,2132.5,2065.7,230
サービス業,719.4,782.8,953.5,842.9,816.8,496
金属製品,1328.9,1651.1,2783.7,2926.2,2988.7,94
情報・通信業,799.9,766.3,1992.0,1063.5,758.6,491
医薬品,1225.1,1309.9,1429.5,1384.8,1437.5,72
不動産業,879.7,942.7,1021.4,1105.9,1104.1,132
陸運業,1226.8,1469.1,2982.5,3278.9,3349.6,67
小売業,1227.2,1104.7,1188.0,1234.0,1215.3,341
化学,1249.3,1518.6,1993.9,8407.0,8517.9,212
繊維製品,829.2,1077.3,2109.5,2141.2,2063.6,54
電気機器,1243.8,1320.7,1617.2,6608.7,1732.5,247
ガラス・土石製品,759.9,1115.8,2290.6,2635.2,2676.3,58
輸送用機器,1604.0,1718.4,2452.7,2464.8,2352.5,89
石油・石炭製品,1213.5,1446.6,1739.1,1730.3,1778.1,10
パルプ・紙,1028.3,1515.0,2042.6,2182.7,2105.0,26
その他製品,1137.4,1301.9,2011.7,2001.4,1999.7,112
精密機器,846.1,973.2,1291.8,1378.2,1270.5,52
ゴム製品,1371.0,1395.8,1540.2,2074.8,2077.9,19
鉄鋼,1089.7,1745.8,2784.9,2916.8,2879.7,45
倉庫・運輸関連,958.1,1071.8,1973.5,2166.9,2156.5,39
海運業,533.6,691.4,2514.1,2754.7,2842.7,12
空運業,969.1,1217.7,1927.2,2277.2,2167.4,5
電気・ガス業,1353.6,1644.3,2280.9,2362.9,2418.1,24
