,2017,2018,2019,2020,2021,企業数
全業種,35.4,35.7,29.8,28.3,31.7,"3,648"
水産・農林業,24.6,24.4,24.3,24.1,22.8,11
卸売業,23.0,23.0,22.6,22.8,22.9,327
食料品,37.3,38.6,35.4,35.7,35.5,128
建設業,16.1,15.8,15.9,16.9,17.2,165
非鉄金属,21.5,20.8,17.8,16.2,17.8,35
鉱業,22.2,21.2,22.5,21.8,23.8,6
機械,32.4,33.0,31.5,31.4,30.9,231
サービス業,40.8,41.1,33.2,33.0,28.8,513
金属製品,27.1,27.3,25.2,24.8,24.5,94
情報・通信業,42.1,42.7,42.1,43.4,44.1,528
医薬品,64.3,59.6,51.4,-0.7,40.7,70
不動産業,32.1,31.8,31.0,30.0,27.8,137
陸運業,41.7,42.6,41.1,41.7,35.3,67
小売業,49.4,49.4,49.4,49.1,48.8,334
化学,35.1,35.8,32.6,32.8,33.8,211
繊維製品,33.2,33.8,33.2,33.3,30.8,52
電気機器,34.6,34.6,32.0,31.2,32.0,246
ガラス・土石製品,27.2,28.2,-184.1,-233.8,-39.4,59
輸送用機器,24.2,24.5,17.9,16.9,16.0,88
石油・石炭製品,28.3,27.2,18.3,15.2,20.3,11
パルプ・紙,23.3,22.5,22.2,23.3,23.6,26
その他製品,33.8,34.0,33.4,34.3,35.3,113
精密機器,42.7,45.3,41.7,41.6,40.7,50
ゴム製品,40.6,39.7,32.7,31.6,31.9,19
鉄鋼,18.0,16.7,15.0,15.8,14.8,43
倉庫・運輸関連,49.7,49.6,47.7,48.8,46.7,41
海運業,44.9,45.7,45.0,42.3,43.1,13
空運業,54.0,54.1,53.9,53.9,6.1,5
電気・ガス業,25.9,24.7,23.0,23.8,25.5,25
