﻿,株式会社ヤマノホールディングス
分析対象年,2023
証券コード,7571
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,YAMANO HOLDINGS CORPORATION
資産合計,"9,357,326,000"
流動資産,"7,477,272,000"
当座資産,"5,880,892,000"
現金及び預金,"3,319,477,000"
売上債権,"2,561,415,000"
棚卸資産,0
固定資産,"1,880,054,000"
有形固定資産,"339,068,000"
負債合計,"8,025,984,000"
流動負債,"5,901,440,000"
仕入債務,"1,475,044,000"
固定負債,"2,124,543,000"
有利子負債,"3,841,868,000"
純資産合計,"1,331,342,000"
株主資本,"1,359,760,000"
自己資本,"1,331,342,000"
売上高,"13,904,554,000"
売上原価,"6,809,879,000"
売上総利益,"7,094,675,000"
販管費,"6,796,730,000"
営業利益,"297,945,000"
営業外損益,"-11,045,000"
営業外収益,"19,886,000"
営業外費用,"30,931,000"
受取利息,"3,099,000"
支払利息,"21,565,000"
経常利益,"286,900,000"
特別損益,"-138,058,000"
特別利益,"172,010,000"
特別損失,"310,068,000"
税引前利益,"148,842,000"
法人税等,"-24,915,000"
当期純利益,"173,757,000"
営業CF,"-108,508,000"
減価償却費,"61,572,000"
配当金支払額,"34,803,000"
投資CF,"-219,842,000"
財務CF,"-129,628,000"
株価,77
発行済株式数,"35,830,058"
運転資本,"1,086,371,000"
投下資本,"5,201,628,000"
損益分岐点売上高,"13,326,921,569"
事業利益,"317,831,000"
実効税率,-16.7
NOPAT,"347,701,815"
負債コスト,0.6
株主資本コスト,7.1
時価総額,"2,758,914,466"
DPS,1
EV,"3,281,305,466"
EBITDA,"359,517,000"
留保利益,"1,234,670,000"
従業員数,581
一人当たり売上高,"23,932,107"
一人当たり営業利益,"512,814"
一人当たり営業CF,"-186,761"
一日当たり売上高,"38,094,668"
一日当たり売上原価,"18,657,203"
流動比率,126.7
当座比率,99.7
自己資本比率,14.2
固定比率,141.2
固定長期適合率,54.4
ギアリング比率,602.8
DEレシオ,2.9
財務レバレッジ,7.0
総資本留保利益率,13.2
損益分岐点比率,95.8
安全余裕率,4.2
ICR,13.8
EBITDA負債倍率,1.5
売上高原価率,49.0
売上総利益率,51.0
売上高販管費率,48.9
売上高営業利益率,2.1
売上高金利負担率,0.2
売上高経常利益率,2.1
売上高当期純利益率,1.2
総資本税引前当期純利益率,1.6
ROA,3.4
ROE,13.1
ROIC,6.7
CFROI,-2.1
CFマージン,-0.8
EBITDAマージン,2.6
WACC,3.4
EVAスプレッド,3.3
DOE,2.6
配当性向,20.0
配当利回り,1.3
PBR,2.1
PER,15.9
EPS,4.8
株式益回り,6.3
PCFR,-25.4
PSR,0.2
ミックス係数,32.9
EV/EBITDA倍率,9.1
総資産回転率,1.5
固定資産回転率,7.4
有形固定資産回転率,41.0
投下資本回転率,2.7
資本生産性,5.7
売上債権回転期間,67.2
棚卸資産回転期間,0.0
仕入債務回転期間,79.1
CCC,-11.8
