﻿,株式会社Fast Fitness Japan
分析対象年,2021
証券コード,7092
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,Fast Fitness Japan Incorporated
資産合計,"21,093,554,000"
流動資産,"11,327,784,000"
当座資産,"10,492,782,000"
現金及び預金,"9,333,467,000"
売上債権,"1,159,315,000"
棚卸資産,"166,290,000"
固定資産,"9,765,770,000"
有形固定資産,"6,614,298,000"
負債合計,"12,964,781,000"
流動負債,"4,853,086,000"
仕入債務,"172,875,000"
固定負債,"8,111,695,000"
有利子負債,"8,004,601,000"
純資産合計,"8,128,772,000"
株主資本,"8,128,789,000"
自己資本,"8,128,773,000"
売上高,"11,163,805,000"
売上原価,"6,630,250,000"
売上総利益,"4,533,555,000"
販管費,"2,239,739,000"
営業利益,"2,293,816,000"
営業外損益,"-38,157,000"
営業外収益,"45,831,000"
営業外費用,"83,988,000"
受取利息,"792,000"
支払利息,"46,910,000"
経常利益,"2,255,659,000"
特別損益,"-665,998,000"
特別利益,"108,710,000"
特別損失,"774,708,000"
税引前利益,"1,589,661,000"
法人税等,"669,062,000"
当期純利益,"920,598,000"
営業CF,"1,949,913,000"
減価償却費,"1,028,657,000"
配当金支払額,"27,750,000"
投資CF,"-2,167,907,000"
財務CF,"4,842,071,000"
株価,"3,509"
発行済株式数,"11,986,500"
運転資本,"1,152,730,000"
投下資本,"16,133,390,000"
損益分岐点売上高,"5,516,598,522"
事業利益,"2,339,647,000"
実効税率,42.1
NOPAT,"1,328,119,464"
負債コスト,0.6
株主資本コスト,3.8
時価総額,"42,065,782,695"
DPS,2
EV,"40,736,916,695"
EBITDA,"3,322,473,000"
留保利益,"3,868,991,000"
従業員数,199
一人当たり売上高,"56,099,523"
一人当たり営業利益,"11,526,714"
一人当たり営業CF,"9,798,558"
一日当たり売上高,"30,585,767"
一日当たり売上原価,"18,165,068"
流動比率,233.4
当座比率,216.2
自己資本比率,38.5
固定比率,120.1
固定長期適合率,60.1
ギアリング比率,159.5
DEレシオ,1.0
財務レバレッジ,2.6
総資本留保利益率,18.3
損益分岐点比率,49.4
安全余裕率,50.6
ICR,48.9
EBITDA負債倍率,-0.4
売上高原価率,59.4
売上総利益率,40.6
売上高販管費率,20.1
売上高営業利益率,20.5
売上高金利負担率,0.4
売上高経常利益率,20.2
売上高当期純利益率,8.2
総資本税引前当期純利益率,7.5
ROA,11.1
ROE,11.3
ROIC,8.2
CFROI,12.1
CFマージン,17.5
EBITDAマージン,29.8
WACC,2.1
EVAスプレッド,6.1
DOE,0.3
配当性向,3.0
配当利回り,0.1
PBR,5.2
PER,45.7
EPS,76.8
株式益回り,2.2
PCFR,21.6
PSR,3.8
ミックス係数,236.5
EV/EBITDA倍率,12.3
総資産回転率,0.5
固定資産回転率,1.1
有形固定資産回転率,1.7
投下資本回転率,0.7
資本生産性,14.2
売上債権回転期間,37.9
棚卸資産回転期間,9.2
仕入債務回転期間,9.5
CCC,37.5
