﻿,株式会社インターファクトリー
分析対象年,2022
証券コード,4057
年度開始日,2021-06-01
年度終了日,2022-05-31
決算月,5月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,"Interfactory, Inc."
資産合計,"1,499,646,000"
流動資産,"971,384,000"
当座資産,"841,816,000"
現金及び預金,"376,041,000"
売上債権,"465,775,000"
棚卸資産,"28,244,000"
固定資産,"528,261,000"
有形固定資産,"27,263,000"
負債合計,"491,258,000"
流動負債,"476,392,000"
仕入債務,"61,734,000"
固定負債,"14,866,000"
有利子負債,"150,000,000"
純資産合計,"1,008,388,000"
株主資本,"1,008,388,000"
自己資本,"1,008,388,000"
売上高,"2,283,193,000"
売上原価,"1,476,946,000"
売上総利益,"806,247,000"
販管費,"769,827,000"
営業利益,"36,420,000"
営業外損益,"-2,071,000"
営業外収益,"605,000"
営業外費用,"2,676,000"
受取利息,0
支払利息,"1,319,000"
経常利益,"34,349,000"
特別損益,"-4,000,000"
特別利益,0
特別損失,"4,000,000"
税引前利益,"30,349,000"
法人税等,"10,244,000"
当期純利益,"20,105,000"
営業CF,"-85,112,000"
減価償却費,"60,526,000"
配当金支払額,0
投資CF,"-276,706,000"
財務CF,"51,308,000"
株価,"1,009"
発行済株式数,"4,006,100"
運転資本,"432,285,000"
投下資本,"1,158,388,000"
損益分岐点売上高,"2,180,813,031"
事業利益,"37,025,000"
実効税率,33.8
NOPAT,"24,110,040"
負債コスト,0.9
株主資本コスト,2.5
時価総額,"4,042,154,900"
DPS,0
EV,"3,816,113,900"
EBITDA,"96,946,000"
留保利益,"337,622,000"
従業員数,144
一人当たり売上高,"15,855,507"
一人当たり営業利益,"252,917"
一人当たり営業CF,"-591,056"
一日当たり売上高,"6,255,323"
一日当たり売上原価,"4,046,427"
流動比率,203.9
当座比率,176.7
自己資本比率,67.2
固定比率,52.4
固定長期適合率,51.6
ギアリング比率,48.7
DEレシオ,0.1
財務レバレッジ,1.5
総資本留保利益率,22.5
損益分岐点比率,95.5
安全余裕率,4.5
ICR,27.6
EBITDA負債倍率,-2.3
売上高原価率,64.7
売上総利益率,35.3
売上高販管費率,33.7
売上高営業利益率,1.6
売上高金利負担率,0.1
売上高経常利益率,1.5
売上高当期純利益率,0.9
総資本税引前当期純利益率,2.0
ROA,2.5
ROE,2.0
ROIC,2.1
CFROI,-7.3
CFマージン,-3.7
EBITDAマージン,4.2
WACC,2.3
EVAスプレッド,-0.2
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,4.0
PER,201.1
EPS,5.0
株式益回り,0.5
PCFR,-47.5
PSR,1.8
ミックス係数,805.9
EV/EBITDA倍率,39.4
総資産回転率,1.5
固定資産回転率,4.3
有形固定資産回転率,83.7
投下資本回転率,2.0
資本生産性,3.1
売上債権回転期間,74.5
棚卸資産回転期間,7.0
仕入債務回転期間,15.3
CCC,66.2
