﻿,株式会社TAKARA & COMPANY
分析対象年,2023
証券コード,7921
年度開始日,2022-06-01
年度終了日,2023-05-31
決算月,5月
会計基準,日本
新市場区分,プライム
業種,その他製品
英語表記会社名,TAKARA &amp; COMPANY LTD.
資産合計,"33,443,890,000"
流動資産,"19,470,855,000"
当座資産,"18,014,768,000"
現金及び預金,"13,139,488,000"
売上債権,"4,875,280,000"
棚卸資産,"1,064,191,000"
固定資産,"13,973,035,000"
有形固定資産,"4,186,495,000"
負債合計,"8,361,501,000"
流動負債,"7,189,024,000"
仕入債務,"1,883,125,000"
固定負債,"1,172,476,000"
有利子負債,"291,956,000"
純資産合計,"25,082,389,000"
株主資本,"23,534,991,000"
自己資本,"24,762,897,000"
売上高,"27,568,134,000"
売上原価,"16,125,277,000"
売上総利益,"11,442,857,000"
販管費,"7,631,022,000"
営業利益,"3,811,835,000"
営業外損益,"171,664,000"
営業外収益,"192,298,000"
営業外費用,"20,634,000"
受取利息,"110,000"
支払利息,"2,558,000"
経常利益,"3,983,499,000"
特別損益,"26,005,000"
特別利益,"53,039,000"
特別損失,"27,034,000"
税引前利益,"4,009,504,000"
法人税等,"1,413,879,000"
当期純利益,"2,624,837,000"
営業CF,"4,723,396,000"
減価償却費,"1,009,830,000"
配当金支払額,"839,292,000"
投資CF,"-691,954,000"
財務CF,"-1,191,863,000"
株価,"2,201"
発行済株式数,"13,153,293"
運転資本,"4,056,346,000"
投下資本,"23,826,947,000"
損益分岐点売上高,"18,388,004,819"
事業利益,"4,004,133,000"
実効税率,34.5
NOPAT,"2,496,751,925"
負債コスト,0.9
株主資本コスト,4.6
時価総額,"28,950,397,893"
DPS,64
EV,"16,102,865,893"
EBITDA,"4,821,665,000"
留保利益,"18,257,195,000"
従業員数,"1,102"
一人当たり売上高,"25,016,456"
一人当たり営業利益,"3,459,015"
一人当たり営業CF,"4,286,203"
一日当たり売上高,"75,529,134"
一日当たり売上原価,"44,178,841"
流動比率,270.8
当座比率,250.6
自己資本比率,74.0
固定比率,55.7
固定長期適合率,53.2
ギアリング比率,33.8
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,54.6
損益分岐点比率,66.7
安全余裕率,33.3
ICR,1490.2
EBITDA負債倍率,-2.7
売上高原価率,58.5
売上総利益率,41.5
売上高販管費率,27.7
売上高営業利益率,13.8
売上高金利負担率,0.0
売上高経常利益率,14.4
売上高当期純利益率,9.4
総資本税引前当期純利益率,12.0
ROA,12.0
ROE,10.5
ROIC,10.5
CFROI,19.8
CFマージン,17.1
EBITDAマージン,17.5
WACC,4.6
EVAスプレッド,5.9
DOE,3.6
配当性向,32.3
配当利回り,2.9
PBR,1.2
PER,11.2
EPS,197.3
株式益回り,9.0
PCFR,6.1
PSR,1.1
ミックス係数,12.9
EV/EBITDA倍率,3.3
総資産回転率,0.8
固定資産回転率,2.0
有形固定資産回転率,6.6
投下資本回転率,1.2
資本生産性,16.0
売上債権回転期間,64.5
棚卸資産回転期間,24.1
仕入債務回転期間,42.6
CCC,46.0
