﻿,株式会社ランドビジネス
分析対象年,2022
証券コード,8944
年度開始日,2021-10-01
年度終了日,2022-09-30
決算月,9月
会計基準,日本
新市場区分,スタンダード
業種,不動産業
英語表記会社名,"LAND BUSINESS CO.,LTD."
資産合計,"54,212,794,000"
流動資産,"11,038,935,000"
当座資産,"10,872,527,000"
現金及び預金,"10,866,718,000"
売上債権,"5,809,000"
棚卸資産,"23,287,000"
固定資産,"43,173,858,000"
有形固定資産,"40,878,953,000"
負債合計,"35,749,678,000"
流動負債,"3,397,047,000"
仕入債務,"6,035,000"
固定負債,"32,352,630,000"
有利子負債,"31,623,333,000"
純資産合計,"18,463,116,000"
株主資本,"18,529,534,000"
自己資本,"18,463,116,000"
売上高,"4,645,237,000"
売上原価,"3,053,374,000"
売上総利益,"1,591,863,000"
販管費,"1,285,957,000"
営業利益,"305,906,000"
営業外損益,"-451,911,000"
営業外収益,"6,063,000"
営業外費用,"457,974,000"
受取利息,"324,000"
支払利息,"407,119,000"
経常利益,"-146,004,000"
特別損益,"777,471,000"
特別利益,"868,839,000"
特別損失,"91,368,000"
税引前利益,"631,466,000"
法人税等,"364,567,000"
当期純利益,"266,898,000"
営業CF,"814,856,000"
減価償却費,"950,544,000"
配当金支払額,"119,107,000"
投資CF,"676,005,000"
財務CF,"-376,304,000"
株価,222
発行済株式数,"26,780,800"
運転資本,"23,061,000"
投下資本,"50,152,867,000"
損益分岐点売上高,"3,749,145,773"
事業利益,"311,970,000"
実効税率,57.7
NOPAT,"129,398,238"
負債コスト,1.3
株主資本コスト,1.9
時価総額,"5,945,337,600"
DPS,4
EV,"26,701,952,600"
EBITDA,"1,256,450,000"
留保利益,"10,823,051,000"
従業員数,31
一人当たり売上高,"149,846,355"
一人当たり営業利益,"9,867,935"
一人当たり営業CF,"26,285,677"
一日当たり売上高,"12,726,677"
一日当たり売上原価,"8,365,408"
流動比率,325.0
当座比率,320.1
自己資本比率,34.1
固定比率,233.8
固定長期適合率,85.0
ギアリング比率,193.6
DEレシオ,1.7
財務レバレッジ,2.9
総資本留保利益率,20.0
損益分岐点比率,80.7
安全余裕率,19.3
ICR,0.8
EBITDA負債倍率,16.5
売上高原価率,65.7
売上総利益率,34.3
売上高販管費率,27.7
売上高営業利益率,6.6
売上高金利負担率,8.8
売上高経常利益率,-3.1
売上高当期純利益率,5.7
総資本税引前当期純利益率,1.2
ROA,0.6
ROE,1.4
ROIC,0.3
CFROI,1.6
CFマージン,17.5
EBITDAマージン,27.0
WACC,1.1
EVAスプレッド,-0.8
DOE,0.6
配当性向,44.6
配当利回り,2.0
PBR,0.3
PER,22.3
EPS,10.0
株式益回り,4.5
PCFR,7.3
PSR,1.3
ミックス係数,7.2
EV/EBITDA倍率,21.3
総資産回転率,0.1
固定資産回転率,0.1
有形固定資産回転率,0.1
投下資本回転率,0.1
資本生産性,0.6
売上債権回転期間,0.5
棚卸資産回転期間,2.8
仕入債務回転期間,0.7
CCC,2.5
