﻿,株式会社SRAホールディングス
分析対象年,2023
証券コード,3817
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,"SRA Holdings,Inc."
資産合計,"42,387,000,000"
流動資産,"30,845,000,000"
当座資産,"21,443,000,000"
現金及び預金,"13,686,000,000"
売上債権,"7,723,000,000"
棚卸資産,"1,970,000,000"
固定資産,"11,541,000,000"
有形固定資産,"171,000,000"
負債合計,"16,370,000,000"
流動負債,"12,761,000,000"
仕入債務,"4,559,000,000"
固定負債,"3,609,000,000"
有利子負債,"386,000,000"
純資産合計,"26,016,000,000"
株主資本,"22,687,000,000"
自己資本,"25,922,000,000"
売上高,"42,864,000,000"
売上原価,"32,109,000,000"
売上総利益,"10,755,000,000"
販管費,"4,751,000,000"
営業利益,"6,004,000,000"
営業外損益,"1,197,000,000"
営業外収益,"1,584,000,000"
営業外費用,"387,000,000"
受取利息,"231,000,000"
支払利息,"3,000,000"
経常利益,"7,201,000,000"
特別損益,"-4,236,000,000"
特別利益,"19,000,000"
特別損失,"4,255,000,000"
税引前利益,"2,965,000,000"
法人税等,"2,086,000,000"
当期純利益,"879,000,000"
営業CF,"5,141,000,000"
減価償却費,"158,000,000"
配当金支払額,"1,604,000,000"
投資CF,"-315,000,000"
財務CF,"-1,313,000,000"
株価,"2,918"
発行済株式数,"15,240,000"
運転資本,"5,134,000,000"
投下資本,"23,073,000,000"
損益分岐点売上高,"18,928,286,853"
事業利益,"7,588,000,000"
実効税率,70.4
NOPAT,"1,777,184,000"
負債コスト,0.8
株主資本コスト,8.8
時価総額,"44,470,320,000"
DPS,105
EV,"31,170,320,000"
EBITDA,"6,162,000,000"
留保利益,"22,389,000,000"
従業員数,"1,399"
一人当たり売上高,"30,639,028"
一人当たり営業利益,"4,291,637"
一人当たり営業CF,"3,674,768"
一日当たり売上高,"117,435,616"
一日当たり売上原価,"87,969,863"
流動比率,241.7
当座比率,168.0
自己資本比率,61.2
固定比率,44.4
固定長期適合率,39.0
ギアリング比率,63.2
DEレシオ,0.0
財務レバレッジ,1.6
総資本留保利益率,52.8
損益分岐点比率,44.2
安全余裕率,55.8
ICR,2001.3
EBITDA負債倍率,-2.2
売上高原価率,74.9
売上総利益率,25.1
売上高販管費率,11.1
売上高営業利益率,14.0
売上高金利負担率,0.0
売上高経常利益率,16.8
売上高当期純利益率,2.1
総資本税引前当期純利益率,7.0
ROA,17.9
ROE,3.4
ROIC,7.7
CFROI,22.3
CFマージン,12.0
EBITDAマージン,14.4
WACC,8.7
EVAスプレッド,-1.0
DOE,7.1
配当性向,182.5
配当利回り,3.6
PBR,1.7
PER,50.6
EPS,57.7
株式益回り,2.0
PCFR,8.7
PSR,1.0
ミックス係数,86.5
EV/EBITDA倍率,5.1
総資産回転率,1.0
固定資産回転率,3.7
有形固定資産回転率,250.7
投下資本回転率,1.9
資本生産性,26.0
売上債権回転期間,65.8
棚卸資産回転期間,22.4
仕入債務回転期間,51.8
CCC,36.3
