﻿,水道機工株式会社
分析対象年,2022
証券コード,6403
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,機械
英語表記会社名,"SUIDO KIKO KAISHA,LTD."
資産合計,"21,752,000,000"
流動資産,"16,981,000,000"
当座資産,"16,029,000,000"
現金及び預金,"5,495,000,000"
売上債権,"10,534,000,000"
棚卸資産,"464,000,000"
固定資産,"4,770,000,000"
有形固定資産,"2,079,000,000"
負債合計,"12,012,000,000"
流動負債,"8,469,000,000"
仕入債務,"3,580,000,000"
固定負債,"3,543,000,000"
有利子負債,"11,000,000"
純資産合計,"9,740,000,000"
株主資本,"9,526,000,000"
自己資本,"9,739,000,000"
売上高,"22,662,000,000"
売上原価,"18,316,000,000"
売上総利益,"4,346,000,000"
販管費,"3,276,000,000"
営業利益,"1,070,000,000"
営業外損益,"-907,000,000"
営業外収益,"31,000,000"
営業外費用,"938,000,000"
受取利息,0
支払利息,"3,000,000"
経常利益,"163,000,000"
特別損益,0
特別利益,0
特別損失,0
税引前利益,"163,000,000"
法人税等,"124,000,000"
当期純利益,"39,000,000"
営業CF,"1,633,000,000"
減価償却費,"133,000,000"
配当金支払額,"235,000,000"
投資CF,"-247,000,000"
財務CF,"-769,000,000"
株価,"1,777"
発行済株式数,"4,295,968"
運転資本,"7,418,000,000"
投下資本,"9,537,000,000"
損益分岐点売上高,"17,062,500,000"
事業利益,"1,101,000,000"
実効税率,76.1
NOPAT,"255,730,000"
負債コスト,27.3
株主資本コスト,1.9
時価総額,"7,633,935,136"
DPS,55
EV,"2,149,935,136"
EBITDA,"1,203,000,000"
留保利益,"6,265,000,000"
従業員数,560
一人当たり売上高,"40,467,857"
一人当たり営業利益,"1,910,714"
一人当たり営業CF,"2,916,071"
一日当たり売上高,"62,087,671"
一日当たり売上原価,"50,180,822"
流動比率,200.5
当座比率,189.3
自己資本比率,44.8
固定比率,49.0
固定長期適合率,35.9
ギアリング比率,123.3
DEレシオ,0.0
財務レバレッジ,2.2
総資本留保利益率,28.8
損益分岐点比率,75.3
安全余裕率,24.7
ICR,356.7
EBITDA負債倍率,-4.6
売上高原価率,80.8
売上総利益率,19.2
売上高販管費率,14.5
売上高営業利益率,4.7
売上高金利負担率,0.0
売上高経常利益率,0.7
売上高当期純利益率,0.2
総資本税引前当期純利益率,0.7
ROA,5.1
ROE,0.4
ROIC,2.7
CFROI,17.1
CFマージン,7.2
EBITDAマージン,5.3
WACC,1.9
EVAスプレッド,0.8
DOE,2.5
配当性向,602.6
配当利回り,3.1
PBR,0.8
PER,195.7
EPS,9.1
株式益回り,0.5
PCFR,4.7
PSR,0.3
ミックス係数,153.4
EV/EBITDA倍率,1.8
総資産回転率,1.0
固定資産回転率,4.8
有形固定資産回転率,10.9
投下資本回転率,2.4
資本生産性,11.2
売上債権回転期間,169.7
棚卸資産回転期間,9.2
仕入債務回転期間,71.3
CCC,107.6
