,2019,2020,2021,2022,2023,企業数
全業種,53.0,53.0,53.4,53.7,53.8,"1,364"
水産・農林業,56.5,56.3,57.0,55.7,56.6,5
卸売業,47.3,47.6,48.1,49.5,50.7,79
食料品,57.8,58.4,59.3,61.3,61.2,39
建設業,42.8,42.8,42.8,43.6,42.5,93
非鉄金属,51.7,51.6,52.9,53.1,53.3,9
鉱業,30.0,35.1,36.1,38.3,53.5,1
機械,56.4,56.4,56.8,56.2,55.6,81
サービス業,44.4,45.7,47.5,48.2,49.3,209
金属製品,60.6,60.0,61.1,61.5,61.5,30
情報・通信業,50.4,50.6,51.5,51.7,51.9,228
医薬品,54.9,50.3,51.8,54.1,54.2,35
不動産業,21.6,22.6,23.6,26.1,25.9,35
陸運業,47.4,46.7,47.1,48.1,48.6,33
小売業,50.3,51.9,53.3,53.2,51.8,96
化学,65.3,64.7,63.9,63.7,64.4,83
繊維製品,59.0,58.3,58.6,59.3,58.9,20
電気機器,64.1,63.5,63.8,65.0,64.5,98
ガラス・土石製品,64.7,63.9,60.9,61.2,63.2,18
輸送用機器,63.4,64.0,64.8,65.5,65.8,43
石油・石炭製品,62.7,61.0,62.3,62.4,63.3,5
パルプ・紙,68.7,67.7,68.6,69.3,68.1,7
その他製品,57.0,55.8,56.8,56.0,57.2,40
精密機器,54.9,54.1,53.4,54.4,56.0,20
ゴム製品,67.3,68.8,70.0,70.9,70.7,8
鉄鋼,68.3,68.8,68.9,69.7,70.1,14
倉庫・運輸関連,52.9,53.5,50.2,52.3,51.2,13
海運業,42.9,42.5,42.9,41.1,42.0,7
空運業,39.6,41.2,43.0,43.6,45.2,2
電気・ガス業,66.9,67.4,59.4,59.0,60.2,13
