,2019,2020,2021,2022,2023,企業数
全業種,78.0,109.0,63.0,47.4,109.9,"3,720"
水産・農林業,37.8,38.4,16.2,67.6,60.8,11
卸売業,83.0,98.7,90.3,62.7,49.1,320
食料品,73.6,0.7,4.1,-0.4,7.7,128
建設業,36.4,65.3,77.6,40.3,43.2,163
非鉄金属,122.5,175.4,96.7,18.1,41.6,34
鉱業,36.1,35.6,37.2,31.1,15.6,6
機械,101.4,124.3,237.3,159.9,61.9,227
サービス業,94.2,39.1,63.9,138.0,448.4,549
金属製品,41.2,38.8,40.0,34.1,48.5,92
情報・通信業,30.3,133.5,53.3,112.4,87.9,595
医薬品,-121.6,-79.1,111.4,-42.8,34.3,75
不動産業,31.9,957.6,73.1,-471.2,44.4,140
陸運業,38.6,39.8,53.9,53.5,42.6,64
小売業,186.2,72.9,-27.6,-47.0,55.7,336
化学,86.7,67.9,51.6,-2.4,30.9,209
繊維製品,325.5,203.5,36.9,26.3,52.2,50
電気機器,60.4,105.4,38.5,62.4,46.0,240
ガラス・土石製品,64.6,128.1,99.4,142.9,38.7,57
輸送用機器,33.3,43.9,32.4,51.0,-19.0,87
石油・石炭製品,47.3,19.6,220.7,28.9,35.3,10
パルプ・紙,122.3,104.3,136.9,64.1,47.9,25
その他製品,56.1,38.7,62.4,45.7,49.4,112
精密機器,83.1,-141.9,-7.2,51.0,34.3,49
ゴム製品,8.4,11.8,12.7,12.7,10.7,18
鉄鋼,82.8,81.4,52.3,113.3,133.3,42
倉庫・運輸関連,71.2,73.1,63.3,51.3,52.1,39
海運業,74.8,63.9,37.6,19.6,17.4,11
空運業,72.2,61.4,161.0,-83.0,-644.2,6
電気・ガス業,60.9,54.8,68.5,215.7,85.3,25
