﻿,東京建物株式会社
分析対象年,2022
証券コード,8804
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,不動産業
英語表記会社名,"Tokyo Tatemono Co., Ltd."
資産合計,"1,720,134,000,000"
流動資産,"552,531,000,000"
当座資産,"82,440,000,000"
現金及び預金,"82,440,000,000"
売上債権,0
棚卸資産,0
固定資産,"1,167,603,000,000"
有形固定資産,"814,963,000,000"
負債合計,"1,263,296,000,000"
流動負債,"199,461,000,000"
仕入債務,0
固定負債,"1,063,834,000,000"
有利子負債,"987,599,000,000"
純資産合計,"456,838,000,000"
株主資本,"348,048,000,000"
自己資本,"445,993,000,000"
売上高,"349,940,000,000"
売上原価,"248,452,000,000"
売上総利益,"101,488,000,000"
販管費,"37,010,000,000"
営業利益,"64,478,000,000"
営業外損益,"-947,000,000"
営業外収益,"6,307,000,000"
営業外費用,"7,254,000,000"
受取利息,"28,000,000"
支払利息,"6,094,000,000"
経常利益,"63,531,000,000"
特別損益,"-781,000,000"
特別利益,"1,659,000,000"
特別損失,"2,440,000,000"
税引前利益,"62,750,000,000"
法人税等,"18,666,000,000"
当期純利益,"44,084,000,000"
営業CF,"-3,332,000,000"
減価償却費,"18,796,000,000"
配当金支払額,"11,700,000,000"
投資CF,"-21,204,000,000"
財務CF,"18,421,000,000"
株価,"1,599"
発行済株式数,"209,167,674"
運転資本,0
投下資本,"1,335,647,000,000"
損益分岐点売上高,"127,620,689,655"
事業利益,"70,785,000,000"
実効税率,29.7
NOPAT,"45,328,034,000"
負債コスト,0.6
株主資本コスト,5.0
時価総額,"334,459,110,726"
DPS,56
EV,"1,239,618,110,726"
EBITDA,"83,274,000,000"
留保利益,"287,448,000,000"
従業員数,"5,878"
一人当たり売上高,"59,533,855"
一人当たり営業利益,"10,969,377"
一人当たり営業CF,"-566,859"
一日当たり売上高,"958,739,726"
一日当たり売上原価,"680,690,411"
流動比率,277.0
当座比率,41.3
自己資本比率,25.9
固定比率,255.6
固定長期適合率,76.8
ギアリング比率,283.3
DEレシオ,2.2
財務レバレッジ,3.9
総資本留保利益率,16.7
損益分岐点比率,36.5
安全余裕率,63.5
ICR,10.6
EBITDA負債倍率,10.9
売上高原価率,71.0
売上総利益率,29.0
売上高販管費率,10.6
売上高営業利益率,18.4
売上高金利負担率,1.7
売上高経常利益率,18.2
売上高当期純利益率,12.3
総資本税引前当期純利益率,3.6
ROA,4.1
ROE,9.7
ROIC,3.4
CFROI,-0.2
CFマージン,-1.0
EBITDAマージン,23.8
WACC,1.6
EVAスプレッド,1.8
DOE,3.4
配当性向,27.2
配当利回り,3.5
PBR,0.7
PER,7.8
EPS,205.9
株式益回り,12.9
PCFR,-100.4
PSR,1.0
ミックス係数,5.7
EV/EBITDA倍率,14.9
総資産回転率,0.2
固定資産回転率,0.3
有形固定資産回転率,0.4
投下資本回転率,0.3
資本生産性,4.8
売上債権回転期間,0.0
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,0.0
