﻿,ミニストップ株式会社
分析対象年,2022
証券コード,9946
年度開始日,2021-03-01
年度終了日,2022-02-28
決算月,2月
会計基準,日本
新市場区分,プライム
業種,小売業
英語表記会社名,"MINISTOPCO.,LTD."
資産合計,"117,261,000,000"
流動資産,"57,981,000,000"
当座資産,"8,663,000,000"
現金及び預金,"8,663,000,000"
売上債権,0
棚卸資産,"3,314,000,000"
固定資産,"59,280,000,000"
有形固定資産,"22,969,000,000"
負債合計,"88,774,000,000"
流動負債,"78,367,000,000"
仕入債務,"9,128,000,000"
固定負債,"10,406,000,000"
有利子負債,"14,572,000,000"
純資産合計,"28,487,000,000"
株主資本,"28,351,000,000"
自己資本,"28,440,000,000"
売上高,"183,680,000,000"
売上原価,"123,100,000,000"
売上総利益,"60,580,000,000"
販管費,"63,717,000,000"
営業利益,"-3,137,000,000"
営業外損益,"369,000,000"
営業外収益,"1,135,000,000"
営業外費用,"766,000,000"
受取利息,"530,000,000"
支払利息,"271,000,000"
経常利益,"-2,768,000,000"
特別損益,"-5,629,000,000"
特別利益,"237,000,000"
特別損失,"5,866,000,000"
税引前利益,"-8,396,000,000"
法人税等,"-4,394,000,000"
当期純利益,"-4,002,000,000"
営業CF,"-3,623,000,000"
減価償却費,"10,911,000,000"
配当金支払額,"580,000,000"
投資CF,"22,087,000,000"
財務CF,"-4,859,000,000"
株価,"1,427"
発行済株式数,"29,372,774"
運転資本,"-5,814,000,000"
投下資本,"42,923,000,000"
損益分岐点売上高,"193,081,818,182"
事業利益,"-2,002,000,000"
実効税率,52.3
NOPAT,"-1,496,349,000"
負債コスト,1.9
株主資本コスト,1.3
時価総額,"41,918,766,959"
DPS,20
EV,"47,827,766,959"
EBITDA,"7,774,000,000"
留保利益,"15,849,000,000"
従業員数,"1,645"
一人当たり売上高,"111,659,574"
一人当たり営業利益,"-1,906,991"
一人当たり営業CF,"-2,202,432"
一日当たり売上高,"503,232,877"
一日当たり売上原価,"337,260,274"
流動比率,74.0
当座比率,11.1
自己資本比率,24.3
固定比率,208.1
固定長期適合率,152.4
ギアリング比率,312.1
DEレシオ,0.5
財務レバレッジ,4.1
総資本留保利益率,13.5
損益分岐点比率,105.1
安全余裕率,-5.1
ICR,-11.6
EBITDA負債倍率,0.8
売上高原価率,67.0
売上総利益率,33.0
売上高販管費率,34.7
売上高営業利益率,-1.7
売上高金利負担率,0.1
売上高経常利益率,-1.5
売上高当期純利益率,-2.1
総資本税引前当期純利益率,-7.2
ROA,-1.7
ROE,-13.6
ROIC,-3.5
CFROI,-8.4
CFマージン,-2.0
EBITDAマージン,4.2
WACC,1.2
EVAスプレッド,-4.7
DOE,2.0
配当性向,-15.0
配当利回り,1.4
PBR,1.5
PER,-10.8
EPS,-131.6
株式益回り,-9.2
PCFR,-11.6
PSR,0.2
ミックス係数,-16.0
EV/EBITDA倍率,6.2
総資産回転率,1.6
固定資産回転率,3.1
有形固定資産回転率,8.0
投下資本回転率,4.3
資本生産性,-7.3
売上債権回転期間,0.0
棚卸資産回転期間,9.8
仕入債務回転期間,27.1
CCC,-17.2
