﻿,株式会社テクノスジャパン
分析対象年,2023
証券コード,3666
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,TECNOS JAPAN INCORPORATED
資産合計,"9,867,377,000"
流動資産,"6,111,775,000"
当座資産,"3,545,367,000"
現金及び預金,"3,138,635,000"
売上債権,"406,732,000"
棚卸資産,"209,000"
固定資産,"3,755,601,000"
有形固定資産,"151,601,000"
負債合計,"3,303,003,000"
流動負債,"2,693,437,000"
仕入債務,"669,609,000"
固定負債,"609,565,000"
有利子負債,"450,000,000"
純資産合計,"6,564,373,000"
株主資本,"5,071,414,000"
自己資本,"6,485,019,000"
売上高,"11,025,529,000"
売上原価,"7,746,875,000"
売上総利益,"3,278,654,000"
販管費,"1,980,906,000"
営業利益,"1,297,748,000"
営業外損益,"59,186,000"
営業外収益,"66,296,000"
営業外費用,"7,110,000"
受取利息,"24,000"
支払利息,"606,000"
経常利益,"1,356,934,000"
特別損益,"1,405,000"
特別利益,"3,673,000"
特別損失,"2,268,000"
税引前利益,"1,358,338,000"
法人税等,"456,381,000"
当期純利益,"916,406,000"
営業CF,"736,888,000"
減価償却費,"48,288,000"
配当金支払額,"275,810,000"
投資CF,"-398,500,000"
財務CF,"-128,782,000"
株価,577
発行済株式数,"20,400,000"
運転資本,"-262,668,000"
投下資本,"5,521,414,000"
損益分岐点売上高,"6,669,717,172"
事業利益,"1,364,044,000"
実効税率,32.5
NOPAT,"875,979,900"
負債コスト,0.1
株主資本コスト,14.2
時価総額,"11,770,800,000"
DPS,14
EV,"9,082,165,000"
EBITDA,"1,346,036,000"
留保利益,"6,560,389,000"
従業員数,655
一人当たり売上高,"16,832,869"
一人当たり営業利益,"1,981,295"
一人当たり営業CF,"1,125,020"
一日当たり売上高,"30,206,929"
一日当たり売上原価,"21,224,315"
流動比率,226.9
当座比率,131.6
自己資本比率,65.7
固定比率,57.2
固定長期適合率,52.4
ギアリング比率,50.9
DEレシオ,0.1
財務レバレッジ,1.5
総資本留保利益率,66.5
損益分岐点比率,60.5
安全余裕率,39.5
ICR,2141.5
EBITDA負債倍率,-2.0
売上高原価率,70.3
売上総利益率,29.7
売上高販管費率,18.0
売上高営業利益率,11.8
売上高金利負担率,0.0
売上高経常利益率,12.3
売上高当期純利益率,8.2
総資本税引前当期純利益率,13.8
ROA,13.8
ROE,13.9
ROIC,15.9
CFROI,13.3
CFマージン,6.7
EBITDAマージン,12.2
WACC,13.7
EVAスプレッド,2.2
DOE,5.4
配当性向,30.6
配当利回り,2.3
PBR,1.8
PER,13.1
EPS,44.2
株式益回り,7.7
PCFR,16.0
PSR,1.1
ミックス係数,23.4
EV/EBITDA倍率,6.7
総資産回転率,1.1
固定資産回転率,2.9
有形固定資産回転率,72.7
投下資本回転率,2.0
資本生産性,23.5
売上債権回転期間,13.5
棚卸資産回転期間,0.0
仕入債務回転期間,31.5
CCC,-18.1
