﻿,株式会社ファーストリテイリング
分析対象年,2022
証券コード,9983
年度開始日,2021-09-01
年度終了日,2022-08-31
決算月,8月
会計基準,IFRS
新市場区分,プライム
業種,小売業
英語表記会社名,"FAST RETAILING CO., LTD."
資産合計,"3,183,762,000,000"
流動資産,"2,178,851,000,000"
当座資産,"1,567,972,000,000"
現金及び預金,"1,358,292,000,000"
売上債権,"60,184,000,000"
棚卸資産,"485,928,000,000"
固定資産,"1,004,911,000,000"
有形固定資産,"195,226,000,000"
負債合計,"1,568,360,000,000"
流動負債,"876,242,000,000"
仕入債務,"350,294,000,000"
固定負債,"692,117,000,000"
有利子負債,"850,725,000,000"
純資産合計,"1,615,402,000,000"
株主資本,"1,561,652,000,000"
自己資本,"1,563,312,000,000"
売上高,"2,301,122,000,000"
売上原価,"1,094,263,000,000"
売上総利益,"1,206,859,000,000"
販管費,"900,154,000,000"
営業利益,"306,705,000,000"
営業外損益,"116,260,000,000"
営業外収益,"123,820,000,000"
営業外費用,"7,560,000,000"
受取利息,0
支払利息,0
経常利益,0
特別損益,0
特別利益,0
特別損失,0
税引前利益,"413,584,000,000"
法人税等,"128,834,000,000"
当期純利益,"284,750,000,000"
営業CF,"430,817,000,000"
減価償却費,"180,275,000,000"
配当金支払額,"53,091,000,000"
投資CF,"-212,226,000,000"
財務CF,"-213,050,000,000"
株価,"27,317"
発行済株式数,"318,220,968"
運転資本,"195,818,000,000"
投下資本,"2,412,377,000,000"
損益分岐点売上高,"1,717,851,145,038"
事業利益,"7,560,000,000"
実効税率,31.2
NOPAT,"211,013,040,000"
負債コスト,0.0
株主資本コスト,3.0
時価総額,"8,692,746,716,566"
DPS,167
EV,"8,185,179,716,566"
EBITDA,"486,980,000,000"
留保利益,"1,530,574,000,000"
従業員数,"57,576"
一人当たり売上高,"39,966,688"
一人当たり営業利益,"5,326,959"
一人当たり営業CF,"7,482,580"
一日当たり売上高,"6,304,443,836"
一日当たり売上原価,"2,997,980,822"
流動比率,248.7
当座比率,178.9
自己資本比率,49.1
固定比率,62.2
固定長期適合率,43.5
ギアリング比率,100.3
DEレシオ,0.5
財務レバレッジ,2.0
総資本留保利益率,48.1
損益分岐点比率,74.7
安全余裕率,25.3
ICR,nan
EBITDA負債倍率,-1.0
売上高原価率,47.6
売上総利益率,52.4
売上高販管費率,39.1
売上高営業利益率,13.3
売上高金利負担率,0.0
売上高経常利益率,0.0
売上高当期純利益率,11.9
総資本税引前当期純利益率,13.0
ROA,0.2
ROE,17.5
ROIC,8.7
CFROI,17.9
CFマージン,18.7
EBITDAマージン,21.2
WACC,1.9
EVAスプレッド,6.8
DOE,3.4
配当性向,19.4
配当利回り,0.6
PBR,5.4
PER,31.8
EPS,858.9
株式益回り,3.1
PCFR,20.2
PSR,3.8
ミックス係数,171.1
EV/EBITDA倍率,16.8
総資産回転率,0.7
固定資産回転率,2.3
有形固定資産回転率,11.8
投下資本回転率,1.0
資本生産性,12.7
売上債権回転期間,9.5
棚卸資産回転期間,162.1
仕入債務回転期間,116.8
CCC,54.8
