,2018,2019,2020,2021,2022,企業数
全業種,7.8,7.3,5.9,6.5,7.5,"3,689"
水産・農林業,5.6,8.6,6.1,8.9,10.4,11
卸売業,6.7,6.7,6.0,5.8,7.5,325
食料品,6.3,5.7,5.1,5.8,5.9,125
建設業,9.2,9.2,8.6,8.2,7.4,163
非鉄金属,8.0,6.1,3.9,4.5,8.1,34
鉱業,3.8,4.7,5.6,1.4,9.7,6
機械,7.4,7.3,4.8,5.6,6.6,230
サービス業,10.2,10.5,7.3,8.8,10.6,541
金属製品,6.7,5.9,4.0,4.9,4.8,92
情報・通信業,9.9,10.0,9.8,11.1,10.7,565
医薬品,5.1,5.7,3.0,3.8,3.5,72
不動産業,13.0,11.7,8.6,9.0,10.5,141
陸運業,7.6,7.3,6.1,1.9,5.0,64
小売業,6.4,6.2,4.2,5.5,7.3,333
化学,7.8,7.1,6.0,6.3,7.0,213
繊維製品,4.2,3.1,1.9,2.3,3.2,50
電気機器,6.7,6.3,4.9,6.5,8.1,244
ガラス・土石製品,7.5,8.5,5.4,5.8,6.2,57
輸送用機器,7.7,6.8,3.5,2.4,4.6,87
石油・石炭製品,11.0,8.0,-0.9,6.8,11.5,10
パルプ・紙,4.3,4.8,4.9,4.9,6.2,25
その他製品,5.4,5.0,4.7,6.0,7.0,111
精密機器,9.2,8.0,6.6,6.0,8.8,49
ゴム製品,8.9,7.9,5.3,5.1,6.5,19
鉄鋼,5.5,5.1,3.8,3.1,7.0,42
倉庫・運輸関連,5.3,5.3,5.4,5.1,6.8,39
海運業,6.1,6.4,5.2,6.4,20.0,11
空運業,12.8,8.9,4.9,-28.8,-18.0,5
電気・ガス業,6.4,6.2,5.8,5.0,2.5,25
