﻿,株式会社TKC
分析対象年,2023
証券コード,9746
年度開始日,2022-10-01
年度終了日,2023-09-30
決算月,9月
会計基準,日本
新市場区分,プライム
業種,情報・通信業
英語表記会社名,ＴＫＣ　Ｃｏｒｐｏｒａｔｉｏｎ
資産合計,"116,356,000,000"
流動資産,"43,173,000,000"
当座資産,"40,475,000,000"
現金及び預金,"32,093,000,000"
売上債権,"8,382,000,000"
棚卸資産,"424,000,000"
固定資産,"73,182,000,000"
有形固定資産,"17,308,000,000"
負債合計,"21,047,000,000"
流動負債,"16,797,000,000"
仕入債務,"3,478,000,000"
固定負債,"4,249,000,000"
有利子負債,"816,000,000"
純資産合計,"95,308,000,000"
株主資本,"94,271,000,000"
自己資本,"95,307,000,000"
売上高,"71,915,000,000"
売上原価,"21,474,000,000"
売上総利益,"50,441,000,000"
販管費,"36,103,000,000"
営業利益,"14,338,000,000"
営業外損益,"434,000,000"
営業外収益,"436,000,000"
営業外費用,"2,000,000"
受取利息,"66,000,000"
支払利息,"1,000,000"
経常利益,"14,772,000,000"
特別損益,"363,000,000"
特別利益,"382,000,000"
特別損失,"19,000,000"
税引前利益,"15,135,000,000"
法人税等,"4,309,000,000"
当期純利益,"10,826,000,000"
営業CF,"13,067,000,000"
減価償却費,"3,533,000,000"
配当金支払額,"4,260,000,000"
投資CF,"-5,861,000,000"
財務CF,"-5,571,000,000"
株価,"3,640"
発行済株式数,"53,166,466"
運転資本,"5,328,000,000"
投下資本,"95,087,000,000"
損益分岐点売上高,"51,502,139,800"
事業利益,"14,774,000,000"
実効税率,28.5
NOPAT,"10,251,670,000"
負債コスト,0.1
株主資本コスト,7.1
時価総額,"193,525,936,240"
DPS,80
EV,"162,248,936,240"
EBITDA,"17,871,000,000"
留保利益,"85,926,000,000"
従業員数,"2,895"
一人当たり売上高,"24,841,105"
一人当たり営業利益,"4,952,677"
一人当たり営業CF,"4,513,644"
一日当たり売上高,"197,027,397"
一日当たり売上原価,"58,832,877"
流動比率,257.0
当座比率,241.0
自己資本比率,81.9
固定比率,76.8
固定長期適合率,73.5
ギアリング比率,22.1
DEレシオ,0.0
財務レバレッジ,1.2
総資本留保利益率,73.8
損益分岐点比率,71.6
安全余裕率,28.4
ICR,14338.0
EBITDA負債倍率,-1.8
売上高原価率,29.9
売上総利益率,70.1
売上高販管費率,50.2
売上高営業利益率,19.9
売上高金利負担率,0.0
売上高経常利益率,20.5
売上高当期純利益率,15.1
総資本税引前当期純利益率,13.0
ROA,12.7
ROE,11.4
ROIC,10.8
CFROI,13.7
CFマージン,18.2
EBITDAマージン,24.9
WACC,7.1
EVAスプレッド,3.7
DOE,4.5
配当性向,39.3
配当利回り,2.2
PBR,2.0
PER,17.9
EPS,203.6
株式益回り,5.6
PCFR,14.8
PSR,2.7
ミックス係数,36.3
EV/EBITDA倍率,9.1
総資産回転率,0.6
固定資産回転率,1.0
有形固定資産回転率,4.2
投下資本回転率,0.8
資本生産性,15.1
売上債権回転期間,42.5
棚卸資産回転期間,7.2
仕入債務回転期間,59.1
CCC,-9.4
