﻿,栗林商船株式会社
分析対象年,2023
証券コード,9171
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,海運業
英語表記会社名,"Kuribayashi Steamship Co., Ltd."
資産合計,"70,742,908,000"
流動資産,"21,427,541,000"
当座資産,"19,748,027,000"
現金及び預金,"12,035,518,000"
売上債権,"7,712,509,000"
棚卸資産,"493,954,000"
固定資産,"49,312,140,000"
有形固定資産,"36,216,948,000"
負債合計,"46,199,208,000"
流動負債,"16,659,187,000"
仕入債務,"6,382,078,000"
固定負債,"29,540,020,000"
有利子負債,"19,478,784,000"
純資産合計,"24,543,700,000"
株主資本,"17,994,402,000"
自己資本,"21,471,577,000"
売上高,"49,854,873,000"
売上原価,"40,494,891,000"
売上総利益,"9,359,982,000"
販管費,"7,299,405,000"
営業利益,"2,060,577,000"
営業外損益,"370,898,000"
営業外収益,"677,228,000"
営業外費用,"306,330,000"
受取利息,"2,305,000"
支払利息,"263,869,000"
経常利益,"2,431,475,000"
特別損益,"241,473,000"
特別利益,"250,789,000"
特別損失,"9,316,000"
税引前利益,"2,672,949,000"
法人税等,"837,169,000"
当期純利益,"2,029,824,000"
営業CF,"4,901,875,000"
減価償却費,"2,999,659,000"
配当金支払額,"76,122,000"
投資CF,"-3,612,072,000"
財務CF,"-321,279,000"
株価,560
発行済株式数,"12,739,696"
運転資本,"1,824,385,000"
投下資本,"37,473,186,000"
損益分岐点売上高,"38,826,622,340"
事業利益,"2,737,805,000"
実効税率,24.1
NOPAT,"1,563,977,943"
負債コスト,1.4
株主資本コスト,11.6
時価総額,"7,134,229,760"
DPS,6
EV,"14,577,495,760"
EBITDA,"5,060,236,000"
留保利益,"18,976,743,000"
従業員数,"1,098"
一人当たり売上高,"45,405,167"
一人当たり営業利益,"1,876,664"
一人当たり営業CF,"4,464,367"
一日当たり売上高,"136,588,693"
一日当たり売上原価,"110,944,907"
流動比率,128.6
当座比率,118.5
自己資本比率,30.4
固定比率,200.9
固定長期適合率,91.2
ギアリング比率,215.2
DEレシオ,0.8
財務レバレッジ,3.3
総資本留保利益率,26.8
損益分岐点比率,77.9
安全余裕率,22.1
ICR,7.8
EBITDA負債倍率,1.5
売上高原価率,81.2
売上総利益率,18.8
売上高販管費率,14.6
売上高営業利益率,4.1
売上高金利負担率,0.5
売上高経常利益率,4.9
売上高当期純利益率,3.7
総資本税引前当期純利益率,3.8
ROA,3.9
ROE,8.5
ROIC,4.2
CFROI,13.1
CFマージン,9.8
EBITDAマージン,10.1
WACC,3.9
EVAスプレッド,0.3
DOE,0.4
配当性向,4.1
配当利回り,1.1
PBR,0.3
PER,3.9
EPS,144.1
株式益回り,25.7
PCFR,1.5
PSR,0.1
ミックス係数,1.1
EV/EBITDA倍率,2.9
総資産回転率,0.7
固定資産回転率,1.0
有形固定資産回転率,1.4
投下資本回転率,1.3
資本生産性,5.5
売上債権回転期間,56.5
棚卸資産回転期間,4.5
仕入債務回転期間,57.5
CCC,3.4
