﻿,星光ＰＭＣ株式会社
分析対象年,2021
証券コード,4963
年度開始日,2021-01-01
年度終了日,2021-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,化学
英語表記会社名,SEIKO PMC CORPORATION
資産合計,"41,882,436,000"
流動資産,"22,815,269,000"
当座資産,"14,553,907,000"
現金及び預金,"2,762,928,000"
売上債権,"11,790,979,000"
棚卸資産,"4,808,171,000"
固定資産,"19,067,166,000"
有形固定資産,"16,578,987,000"
負債合計,"10,289,003,000"
流動負債,"9,186,972,000"
仕入債務,"5,144,654,000"
固定負債,"1,102,030,000"
有利子負債,"1,436,957,000"
純資産合計,"31,593,432,000"
株主資本,"28,745,294,000"
自己資本,"29,702,422,000"
売上高,"31,032,944,000"
売上原価,"22,533,815,000"
売上総利益,"8,499,129,000"
販管費,"5,631,793,000"
営業利益,"2,867,336,000"
営業外損益,"272,644,000"
営業外収益,"290,593,000"
営業外費用,"17,949,000"
受取利息,"14,798,000"
支払利息,"10,151,000"
経常利益,"3,139,980,000"
特別損益,"-2,521,000"
特別利益,"18,723,000"
特別損失,"21,244,000"
税引前利益,"3,137,459,000"
法人税等,"867,551,000"
当期純利益,"2,269,907,000"
営業CF,"1,620,709,000"
減価償却費,"1,292,678,000"
配当金支払額,"611,359,000"
投資CF,"-1,442,699,000"
財務CF,"-694,550,000"
株価,700
発行済株式数,"30,321,283"
運転資本,"11,454,496,000"
投下資本,"30,182,251,000"
損益分岐点売上高,"20,553,989,051"
事業利益,"3,157,929,000"
実効税率,27.7
NOPAT,"2,073,083,928"
負債コスト,0.7
株主資本コスト,9.1
時価総額,"21,221,107,940"
DPS,20
EV,"19,895,136,940"
EBITDA,"4,160,014,000"
留保利益,"26,126,158,000"
従業員数,711
一人当たり売上高,"43,646,897"
一人当たり営業利益,"4,032,821"
一人当たり営業CF,"2,279,478"
一日当たり売上高,"85,021,764"
一日当たり売上原価,"61,736,479"
流動比率,248.3
当座比率,158.4
自己資本比率,70.9
固定比率,60.4
固定長期適合率,58.3
ギアリング比率,34.6
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,62.4
損益分岐点比率,66.2
安全余裕率,33.8
ICR,282.5
EBITDA負債倍率,-0.3
売上高原価率,72.6
売上総利益率,27.4
売上高販管費率,18.1
売上高営業利益率,9.2
売上高金利負担率,0.0
売上高経常利益率,10.1
売上高当期純利益率,6.7
総資本税引前当期純利益率,7.5
ROA,7.5
ROE,7.0
ROIC,6.9
CFROI,5.4
CFマージン,5.2
EBITDAマージン,13.4
WACC,8.7
EVAスプレッド,-1.8
DOE,2.1
配当性向,29.4
配当利回り,2.9
PBR,0.7
PER,10.2
EPS,68.7
株式益回り,9.8
PCFR,13.1
PSR,0.7
ミックス係数,6.8
EV/EBITDA倍率,4.8
総資産回転率,0.7
固定資産回転率,1.6
有形固定資産回転率,1.9
投下資本回転率,1.0
資本生産性,9.5
売上債権回転期間,138.7
棚卸資産回転期間,77.9
仕入債務回転期間,83.3
CCC,133.2
