﻿,株式会社植松商会
分析対象年,2022
証券コード,9914
年度開始日,2021-03-21
年度終了日,2022-03-20
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"Uematsu Shokai Co.,Ltd."
資産合計,"4,704,997,000"
流動資産,"3,094,493,000"
当座資産,"2,161,777,000"
現金及び預金,"494,296,000"
売上債権,"1,667,481,000"
棚卸資産,"263,868,000"
固定資産,"1,610,503,000"
有形固定資産,"199,238,000"
負債合計,"1,842,431,000"
流動負債,"1,724,238,000"
仕入債務,"906,328,000"
固定負債,"118,193,000"
有利子負債,"7,315,000"
純資産合計,"2,862,565,000"
株主資本,"2,770,861,000"
自己資本,"2,862,564,000"
売上高,"6,118,293,000"
売上原価,"5,262,729,000"
売上総利益,"855,564,000"
販管費,"838,203,000"
営業利益,"17,361,000"
営業外損益,"70,494,000"
営業外収益,"74,697,000"
営業外費用,"4,203,000"
受取利息,"363,000"
支払利息,"441,000"
経常利益,"87,855,000"
特別損益,"8,424,000"
特別利益,"8,424,000"
特別損失,0
税引前利益,"96,279,000"
法人税等,"43,359,000"
当期純利益,"52,920,000"
営業CF,"28,892,000"
減価償却費,"15,160,000"
配当金支払額,"11,432,000"
投資CF,"-113,476,000"
財務CF,"-18,144,000"
株価,563
発行済株式数,"2,340,000"
運転資本,"1,025,021,000"
投下資本,"2,778,176,000"
損益分岐点売上高,"5,987,164,286"
事業利益,"92,058,000"
実効税率,45.0
NOPAT,"9,548,550"
負債コスト,6.0
株主資本コスト,0.4
時価総額,"1,317,420,000"
DPS,5
EV,"830,439,000"
EBITDA,"32,521,000"
留保利益,"703,525,000"
従業員数,76
一人当たり売上高,"80,503,855"
一人当たり営業利益,"228,434"
一人当たり営業CF,"380,158"
一日当たり売上高,"16,762,447"
一日当たり売上原価,"14,418,436"
流動比率,179.5
当座比率,125.4
自己資本比率,60.8
固定比率,56.3
固定長期適合率,54.0
ギアリング比率,64.4
DEレシオ,0.0
財務レバレッジ,1.6
総資本留保利益率,15.0
損益分岐点比率,97.9
安全余裕率,2.1
ICR,39.4
EBITDA負債倍率,-15.0
売上高原価率,86.0
売上総利益率,14.0
売上高販管費率,13.7
売上高営業利益率,0.3
売上高金利負担率,0.0
売上高経常利益率,1.4
売上高当期純利益率,0.9
総資本税引前当期純利益率,2.0
ROA,2.0
ROE,1.8
ROIC,0.3
CFROI,1.0
CFマージン,0.5
EBITDAマージン,0.5
WACC,0.4
EVAスプレッド,-0.1
DOE,0.4
配当性向,21.6
配当利回り,0.9
PBR,0.5
PER,24.9
EPS,22.6
株式益回り,4.0
PCFR,45.6
PSR,0.2
ミックス係数,11.5
EV/EBITDA倍率,25.5
総資産回転率,1.3
固定資産回転率,3.8
有形固定資産回転率,30.7
投下資本回転率,2.2
資本生産性,0.6
売上債権回転期間,99.5
棚卸資産回転期間,18.3
仕入債務回転期間,62.9
CCC,54.9
