﻿,中央化学株式会社
分析対象年,2021
証券コード,7895
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,化学
英語表記会社名,"CHUO KAGAKU CO., LTD."
資産合計,"36,495,000,000"
流動資産,"20,519,000,000"
当座資産,"13,003,000,000"
現金及び預金,"3,584,000,000"
売上債権,"8,815,000,000"
棚卸資産,"7,064,000,000"
固定資産,"15,975,000,000"
有形固定資産,"14,484,000,000"
負債合計,"27,214,000,000"
流動負債,"21,337,000,000"
仕入債務,"7,096,000,000"
固定負債,"5,876,000,000"
有利子負債,"13,846,000,000"
純資産合計,"9,280,000,000"
株主資本,"8,598,000,000"
自己資本,"9,280,000,000"
売上高,"47,936,000,000"
売上原価,"34,733,000,000"
売上総利益,"13,203,000,000"
販管費,"10,844,000,000"
営業利益,"2,359,000,000"
営業外損益,"25,000,000"
営業外収益,"355,000,000"
営業外費用,"330,000,000"
受取利息,"18,000,000"
支払利息,"156,000,000"
経常利益,"2,385,000,000"
特別損益,"-285,000,000"
特別利益,"6,000,000"
特別損失,"291,000,000"
税引前利益,"2,100,000,000"
法人税等,"-70,000,000"
当期純利益,"2,170,000,000"
営業CF,"4,103,000,000"
減価償却費,"2,167,000,000"
配当金支払額,0
投資CF,"-1,496,000,000"
財務CF,"-1,972,000,000"
株価,593
発行済株式数,"21,042,000"
運転資本,"8,783,000,000"
投下資本,"22,444,000,000"
損益分岐点売上高,"39,432,727,273"
事業利益,"2,715,000,000"
実効税率,-3.3
NOPAT,"2,436,847,000"
負債コスト,1.1
株主資本コスト,12.0
時価総額,"12,477,906,000"
DPS,0
EV,"22,739,906,000"
EBITDA,"4,526,000,000"
留保利益,"-3,550,000,000"
従業員数,"1,655"
一人当たり売上高,"28,964,350"
一人当たり営業利益,"1,425,378"
一人当たり営業CF,"2,479,154"
一日当たり売上高,"131,331,507"
一日当たり売上原価,"95,158,904"
流動比率,96.2
当座比率,60.9
自己資本比率,25.4
固定比率,172.1
固定長期適合率,105.4
ギアリング比率,293.3
DEレシオ,1.5
財務レバレッジ,3.9
総資本留保利益率,-9.7
損益分岐点比率,82.3
安全余裕率,17.7
ICR,15.1
EBITDA負債倍率,2.3
売上高原価率,72.5
売上総利益率,27.5
売上高販管費率,22.6
売上高営業利益率,4.9
売上高金利負担率,0.3
売上高経常利益率,5.0
売上高当期純利益率,4.5
総資本税引前当期純利益率,5.8
ROA,7.4
ROE,23.4
ROIC,10.9
CFROI,18.3
CFマージン,8.6
EBITDAマージン,9.4
WACC,5.3
EVAスプレッド,5.6
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.3
PER,5.8
EPS,103.1
株式益回り,17.4
PCFR,3.0
PSR,0.3
ミックス係数,7.7
EV/EBITDA倍率,5.0
総資産回転率,1.3
固定資産回転率,3.0
有形固定資産回転率,3.3
投下資本回転率,2.1
資本生産性,10.5
売上債権回転期間,67.1
棚卸資産回転期間,74.2
仕入債務回転期間,74.6
CCC,66.8
