,2019,2020,2021,2022,2023,企業数
全業種,20.4,21.0,21.4,21.0,20.9,"3,714"
水産・農林業,18.4,18.8,17.8,17.3,19.6,11
卸売業,12.1,12.6,13.4,13.0,12.7,320
食料品,27.7,27.5,26.5,22.3,21.4,128
建設業,8.1,8.3,8.8,8.7,9.0,163
非鉄金属,12.1,13.6,12.5,11.3,10.2,34
鉱業,9.9,11.8,13.8,10.6,10.3,6
機械,18.8,19.8,20.0,19.9,19.6,227
サービス業,24.6,24.6,26.0,26.8,26.6,548
金属製品,19.6,19.2,18.2,18.1,18.4,92
情報・通信業,28.9,30.4,32.0,32.9,33.3,595
医薬品,48.5,48.3,46.3,47.9,47.9,72
不動産業,12.1,12.0,12.9,12.5,11.8,140
陸運業,7.2,7.7,8.6,7.0,7.4,64
小売業,38.7,38.5,40.0,40.2,40.8,335
化学,18.7,19.7,20.3,19.1,18.8,209
繊維製品,23.4,24.1,24.9,25.8,23.6,50
電気機器,22.1,22.4,22.3,21.6,21.4,240
ガラス・土石製品,16.9,17.8,17.8,18.0,17.1,57
輸送用機器,10.5,10.9,11.6,11.4,11.2,87
石油・石炭製品,8.2,9.7,10.6,8.4,9.0,10
パルプ・紙,15.8,16.1,16.3,15.2,14.9,25
その他製品,24.5,25.9,25.8,24.3,23.0,112
精密機器,30.4,29.8,29.0,28.0,29.5,49
ゴム製品,19.5,20.3,20.6,20.0,20.2,18
鉄鋼,9.9,11.2,11.6,9.7,9.2,42
倉庫・運輸関連,8.2,8.7,9.1,8.5,8.9,39
海運業,8.2,8.3,9.1,7.6,7.6,11
空運業,16.2,16.7,19.3,18.5,14.6,6
電気・ガス業,16.4,16.6,20.2,19.7,13.4,24
