﻿,応用地質株式会社
分析対象年,2022
証券コード,9755
年度開始日,2022-01-01
年度終了日,2022-12-31
決算月,12月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,OYO Corporation
資産合計,"89,278,000,000"
流動資産,"67,114,000,000"
当座資産,"26,173,000,000"
現金及び預金,"22,293,000,000"
売上債権,"2,891,000,000"
棚卸資産,"6,041,000,000"
固定資産,"22,164,000,000"
有形固定資産,"13,092,000,000"
負債合計,"18,771,000,000"
流動負債,"12,608,000,000"
仕入債務,"870,000,000"
固定負債,"6,163,000,000"
有利子負債,"4,621,000,000"
純資産合計,"70,507,000,000"
株主資本,"68,472,000,000"
自己資本,"69,946,000,000"
売上高,"59,011,000,000"
売上原価,"41,198,000,000"
売上総利益,"17,813,000,000"
販管費,"15,295,000,000"
営業利益,"2,518,000,000"
営業外損益,"516,000,000"
営業外収益,"578,000,000"
営業外費用,"62,000,000"
受取利息,"132,000,000"
支払利息,"17,000,000"
経常利益,"3,033,000,000"
特別損益,"53,000,000"
特別利益,"193,000,000"
特別損失,"140,000,000"
税引前利益,"3,227,000,000"
法人税等,"1,359,000,000"
当期純利益,"1,868,000,000"
営業CF,"-4,136,000,000"
減価償却費,"1,274,000,000"
配当金支払額,"1,382,000,000"
投資CF,"-1,020,000,000"
財務CF,"-3,907,000,000"
株価,"2,282"
発行済株式数,"25,664,373"
運転資本,"8,062,000,000"
投下資本,"73,093,000,000"
損益分岐点売上高,"50,645,695,364"
事業利益,"3,095,000,000"
実効税率,42.1
NOPAT,"1,457,922,000"
負債コスト,0.4
株主資本コスト,3.0
時価総額,"58,566,099,186"
DPS,54
EV,"40,894,099,186"
EBITDA,"3,792,000,000"
留保利益,"44,161,000,000"
従業員数,"2,438"
一人当たり売上高,"24,204,676"
一人当たり営業利益,"1,032,814"
一人当たり営業CF,"-1,696,473"
一日当たり売上高,"161,673,973"
一日当たり売上原価,"112,871,233"
流動比率,532.3
当座比率,207.6
自己資本比率,78.3
固定比率,31.4
固定長期適合率,28.9
ギアリング比率,26.8
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,49.5
損益分岐点比率,85.8
安全余裕率,14.2
ICR,148.1
EBITDA負債倍率,-4.7
売上高原価率,69.8
売上総利益率,30.2
売上高販管費率,25.9
売上高営業利益率,4.3
売上高金利負担率,0.0
売上高経常利益率,5.1
売上高当期純利益率,3.2
総資本税引前当期純利益率,3.6
ROA,3.5
ROE,2.7
ROIC,2.0
CFROI,-5.7
CFマージン,-7.0
EBITDAマージン,6.4
WACC,2.8
EVAスプレッド,-0.8
DOE,2.0
配当性向,74.1
配当利回り,2.4
PBR,0.8
PER,31.4
EPS,72.6
株式益回り,3.2
PCFR,-14.2
PSR,1.0
ミックス係数,26.1
EV/EBITDA倍率,10.8
総資産回転率,0.7
固定資産回転率,2.7
有形固定資産回転率,4.5
投下資本回転率,0.8
資本生産性,3.4
売上債権回転期間,17.9
棚卸資産回転期間,53.5
仕入債務回転期間,7.7
CCC,63.7
