,2017,2018,2019,2020,2021,企業数
全業種,"13,845,999,627","13,910,909,015","13,978,523,657","11,775,573,531","10,912,523,096","3,648"
水産・農林業,"8,202,742,400","8,034,416,000","7,794,623,100","7,193,413,900","7,208,480,182",11
卸売業,"7,741,113,378","9,562,982,038","9,888,344,009","9,493,917,311","8,603,161,731",327
食料品,"12,916,122,079","12,410,430,595","12,656,613,643","12,404,631,386","12,499,025,766",128
建設業,"14,940,321,613","15,742,063,783","14,535,528,315","16,035,719,220","14,988,591,394",165
非鉄金属,"19,647,664,600","23,080,742,629","18,143,690,429","15,088,068,657","15,520,668,114",35
鉱業,"66,440,333,333","74,825,833,333","97,898,000,000","61,341,833,333","122,539,333,333",6
機械,"9,657,772,330","11,635,204,098","11,475,667,080","8,361,915,518","7,831,736,758",231
サービス業,"6,073,912,437","5,953,956,972","5,431,197,882","4,933,876,574","4,190,499,887",513
金属製品,"4,758,485,378","5,096,489,033","4,660,282,462","4,171,522,527","4,386,054,234",94
情報・通信業,"14,863,862,534","7,355,136,516","12,829,567,902","8,356,667,086","11,342,569,333",528
医薬品,"15,860,756,836","21,928,476,279","21,873,571,306","26,403,781,746","24,304,612,000",70
不動産業,"12,197,142,034","12,566,675,441","12,982,125,145","12,513,654,615","10,910,017,431",137
陸運業,"38,496,845,369","40,647,459,167","43,238,932,076","37,129,080,716","-7,342,696,000",67
小売業,"8,166,838,275","8,462,128,370","8,103,725,891","7,646,664,997","8,022,406,210",334
化学,"17,131,660,261","18,416,432,098","16,782,736,301","14,497,208,962","13,850,660,384",211
繊維製品,"7,655,277,725","8,101,259,904","7,880,131,255","6,644,031,346","5,108,318,827",52
電気機器,"16,881,520,063","17,769,504,059","16,622,025,508","15,377,586,504","17,332,095,211",246
ガラス・土石製品,"8,892,678,614","11,427,951,509","12,905,249,086","8,447,372,034","9,941,801,695",59
輸送用機器,"65,377,551,182","71,924,150,614","66,802,833,318","46,328,857,523","38,281,038,193",88
石油・石炭製品,"58,762,157,909","39,424,113,545","53,908,465,000","14,316,165,727","32,865,061,636",11
パルプ・紙,"9,234,857,308","8,104,964,731","10,435,885,423","11,725,648,923","10,189,181,538",26
その他製品,"5,679,758,078","7,360,520,208","7,563,833,000","8,450,092,064","11,278,700,920",113
精密機器,"10,409,911,720","12,262,719,880","10,517,893,040","8,565,877,540","9,579,552,240",50
ゴム製品,"34,958,326,632","32,985,087,842","29,994,211,158","19,569,576,000","26,073,451,895",19
鉄鋼,"15,586,897,000","23,798,481,488","16,357,799,674","7,132,916,977","5,361,734,488",43
倉庫・運輸関連,"3,661,239,211","3,939,986,263","4,402,909,842","4,198,028,590","4,417,830,976",41
海運業,"4,425,475,538","12,079,910,538","8,613,729,154","14,693,761,846","40,070,062,923",13
空運業,"69,233,804,800","73,364,318,600","74,592,030,600","39,308,318,400","-162,846,230,000",5
電気・ガス業,"63,400,574,125","66,334,576,000","60,269,012,708","67,402,857,458","56,823,283,680",25
