﻿,株式会社エイチ・アイ・エス
分析対象年,2023
証券コード,9603
年度開始日,2022-11-01
年度終了日,2023-10-31
決算月,10月
会計基準,日本
新市場区分,プライム
業種,サービス業
英語表記会社名,"H.I.S. Co., Ltd."
資産合計,"441,346,000,000"
流動資産,"217,526,000,000"
当座資産,"183,064,000,000"
現金及び預金,"157,571,000,000"
売上債権,"25,470,000,000"
棚卸資産,0
固定資産,"223,727,000,000"
有形固定資産,"167,682,000,000"
負債合計,"383,196,000,000"
流動負債,"202,632,000,000"
仕入債務,"10,122,000,000"
固定負債,"180,563,000,000"
有利子負債,"266,150,000,000"
純資産合計,"58,149,000,000"
株主資本,"38,580,000,000"
自己資本,"48,816,000,000"
売上高,"251,866,000,000"
売上原価,"169,089,000,000"
売上総利益,"82,777,000,000"
販管費,"81,380,000,000"
営業利益,"1,397,000,000"
営業外損益,"49,000,000"
営業外収益,"2,961,000,000"
営業外費用,"2,912,000,000"
受取利息,"759,000,000"
支払利息,"2,224,000,000"
経常利益,"1,446,000,000"
特別損益,"-2,734,000,000"
特別利益,"1,564,000,000"
特別損失,"4,298,000,000"
税引前利益,"-1,288,000,000"
法人税等,"1,330,000,000"
当期純利益,"-1,906,000,000"
営業CF,"31,075,000,000"
減価償却費,"10,500,000,000"
配当金支払額,0
投資CF,"-46,393,000,000"
財務CF,"-11,785,000,000"
株価,"1,698"
発行済株式数,"79,860,936"
運転資本,"15,348,000,000"
投下資本,"304,730,000,000"
損益分岐点売上高,"247,355,623,100"
事業利益,"4,358,000,000"
実効税率,-48.0
NOPAT,"2,067,560,000"
負債コスト,0.8
株主資本コスト,20.1
時価総額,"135,603,869,328"
DPS,0
EV,"244,182,869,328"
EBITDA,"11,897,000,000"
留保利益,"33,994,000,000"
従業員数,"10,131"
一人当たり売上高,"24,860,922"
一人当たり営業利益,"137,894"
一人当たり営業CF,"3,067,318"
一日当たり売上高,"690,043,836"
一日当たり売上原価,"463,257,534"
流動比率,107.4
当座比率,90.3
自己資本比率,11.1
固定比率,384.7
固定長期適合率,93.7
ギアリング比率,785.0
DEレシオ,4.6
財務レバレッジ,9.0
総資本留保利益率,7.7
損益分岐点比率,98.2
安全余裕率,1.8
ICR,0.6
EBITDA負債倍率,9.1
売上高原価率,67.1
売上総利益率,32.9
売上高販管費率,32.3
売上高営業利益率,0.6
売上高金利負担率,0.9
売上高経常利益率,0.6
売上高当期純利益率,-1.0
総資本税引前当期純利益率,-0.3
ROA,1.0
ROE,-5.4
ROIC,0.7
CFROI,10.2
CFマージン,12.3
EBITDAマージン,4.7
WACC,7.6
EVAスプレッド,-6.9
DOE,0.0
配当性向,-0.0
配当利回り,0.0
PBR,2.3
PER,-51.8
EPS,-32.8
株式益回り,-1.9
PCFR,4.4
PSR,0.5
ミックス係数,-120.8
EV/EBITDA倍率,20.5
総資産回転率,0.6
固定資産回転率,1.1
有形固定資産回転率,1.5
投下資本回転率,0.8
資本生産性,0.5
売上債権回転期間,36.9
棚卸資産回転期間,0.0
仕入債務回転期間,21.8
CCC,15.1
