,2016,2017,2018,2019,2020,企業数
全業種,359.2,362.6,369.2,363.1,326.9,3605
水産・農林業,258.5,199.6,273.4,305.4,285.7,10
卸売業,254.5,264.7,263.6,275.8,244.3,333
食料品,306.4,336.3,320.3,301.2,322.1,126
建設業,341.1,333.8,324.1,325.9,345.8,170
非鉄金属,292.6,291.5,306.7,295.3,180.8,35
鉱業,336.6,266.3,438.6,563.4,402.8,6
機械,375.0,368.1,411.7,415.6,344.4,230
サービス業,592.5,593.1,548.4,551.0,431.9,495
金属製品,305.3,341.2,331.8,337.1,293.9,94
情報・通信業,560.8,546.4,561.2,537.3,558.4,491
医薬品,-361.8,-390.7,-442.3,-365.7,-358.4,72
不動産業,320.7,324.9,333.0,281.2,242.5,132
陸運業,206.7,210.7,218.8,227.0,215.7,67
小売業,342.7,342.9,329.2,306.1,256.1,341
化学,383.7,401.8,409.3,398.9,372.5,211
繊維製品,201.9,213.3,215.1,196.1,120.5,54
電気機器,321.6,299.8,333.6,313.9,264.8,247
ガラス・土石製品,232.5,276.6,369.9,393.6,339.0,58
輸送用機器,294.5,270.1,288.7,296.8,225.1,89
石油・石炭製品,322.2,412.9,339.6,365.4,257.5,10
パルプ・紙,194.8,217.4,197.0,203.2,233.0,26
その他製品,342.5,337.5,362.1,317.2,308.5,112
精密機器,181.1,253.1,400.8,297.4,331.1,52
ゴム製品,351.6,385.7,363.7,331.0,278.1,19
鉄鋼,270.7,281.8,272.0,262.2,261.9,45
倉庫・運輸関連,298.6,287.6,294.8,315.1,267.0,39
海運業,91.1,51.7,85.7,75.5,51.8,12
空運業,334.2,340.4,303.5,272.3,217.0,5
電気・ガス業,197.7,156.8,158.4,142.8,151.1,24
