,2017,2018,2019,2020,2021,企業数
全業種,2.4,2.4,2.5,2.5,2.6,"3,648"
水産・農林業,2.6,2.7,2.9,2.9,2.5,11
卸売業,1.7,1.8,1.8,1.8,1.9,327
食料品,2.0,2.0,2.1,2.0,2.0,128
建設業,4.2,4.3,4.4,4.6,4.7,165
非鉄金属,3.8,3.7,3.8,4.2,5.0,35
鉱業,1.8,1.4,1.7,1.8,1.9,6
機械,4.3,4.3,4.4,4.8,5.0,231
サービス業,1.1,1.1,1.1,1.1,1.2,513
金属製品,3.5,3.4,3.5,3.5,3.7,94
情報・通信業,1.9,1.9,1.8,1.8,1.7,528
医薬品,4.8,5.6,4.7,7.8,7.5,70
不動産業,-0.0,0.0,-0.1,-0.1,-0.1,137
陸運業,0.4,0.4,0.5,0.4,0.6,67
小売業,0.9,1.0,1.0,1.1,1.1,334
化学,3.4,3.4,3.5,3.6,3.7,211
繊維製品,3.7,3.7,3.8,3.9,4.0,52
電気機器,3.6,3.6,3.9,4.0,4.3,246
ガラス・土石製品,4.1,4.0,7.0,7.2,5.1,59
輸送用機器,2.4,2.3,2.5,2.6,3.0,88
石油・石炭製品,2.3,2.3,2.4,2.5,2.7,11
パルプ・紙,2.4,2.3,2.4,2.6,2.8,26
その他製品,2.9,2.9,2.9,3.0,3.1,113
精密機器,7.6,5.9,5.9,5.3,5.1,50
ゴム製品,3.2,3.1,3.2,3.2,3.6,19
鉄鋼,3.7,3.6,3.6,3.7,3.9,43
倉庫・運輸関連,0.2,0.3,0.2,0.2,0.4,41
海運業,0.4,0.5,0.4,0.6,0.5,13
空運業,2.0,2.2,2.2,2.2,2.2,5
電気・ガス業,1.3,1.3,1.5,1.4,1.3,25
