﻿,全研本社株式会社
分析対象年,2022
証券コード,7371
年度開始日,2021-07-01
年度終了日,2022-06-30
決算月,6月
会計基準,日本
新市場区分,グロース
業種,情報・通信業
英語表記会社名,Zenken Corporation
資産合計,"15,288,077,000"
流動資産,"6,802,281,000"
当座資産,"6,505,831,000"
現金及び預金,"6,071,533,000"
売上債権,"434,298,000"
棚卸資産,"56,766,000"
固定資産,"8,485,795,000"
有形固定資産,"7,377,885,000"
負債合計,"3,140,867,000"
流動負債,"2,142,189,000"
仕入債務,0
固定負債,"998,678,000"
有利子負債,"966,024,000"
純資産合計,"12,147,209,000"
株主資本,"12,129,878,000"
自己資本,"12,147,209,000"
売上高,"7,705,619,000"
売上原価,"2,738,056,000"
売上総利益,"4,967,563,000"
販管費,"2,626,392,000"
営業利益,"2,341,171,000"
営業外損益,"8,537,000"
営業外収益,"15,545,000"
営業外費用,"7,008,000"
受取利息,"2,703,000"
支払利息,"4,163,000"
経常利益,"2,349,708,000"
特別損益,"-4,722,000"
特別利益,"2,810,000"
特別損失,"7,532,000"
税引前利益,"2,342,176,000"
法人税等,"757,978,000"
当期純利益,"1,584,198,000"
営業CF,"2,080,745,000"
減価償却費,"122,558,000"
配当金支払額,"118,170,000"
投資CF,"-12,080,000"
財務CF,"-186,662,000"
株価,713
発行済株式数,"11,982,700"
運転資本,"491,064,000"
投下資本,"13,095,902,000"
損益分岐点売上高,"4,071,925,581"
事業利益,"2,356,716,000"
実効税率,32.4
NOPAT,"1,582,631,596"
負債コスト,0.4
株主資本コスト,2.4
時価総額,"8,543,665,100"
DPS,10
EV,"3,438,156,100"
EBITDA,"2,463,729,000"
留保利益,"11,098,687,000"
従業員数,468
一人当たり売上高,"16,464,998"
一人当たり営業利益,"5,002,502"
一人当たり営業CF,"4,446,036"
一日当たり売上高,"21,111,285"
一日当たり売上原価,"7,501,523"
流動比率,317.5
当座比率,303.7
自己資本比率,79.5
固定比率,69.9
固定長期適合率,64.6
ギアリング比率,25.9
DEレシオ,0.1
財務レバレッジ,1.3
総資本留保利益率,72.6
損益分岐点比率,52.8
安全余裕率,47.2
ICR,562.4
EBITDA負債倍率,-2.1
売上高原価率,35.5
売上総利益率,64.5
売上高販管費率,34.1
売上高営業利益率,30.4
売上高金利負担率,0.1
売上高経常利益率,30.5
売上高当期純利益率,20.6
総資本税引前当期純利益率,15.3
ROA,15.4
ROE,13.0
ROIC,12.1
CFROI,15.9
CFマージン,27.0
EBITDAマージン,32.0
WACC,2.2
EVAスプレッド,9.9
DOE,1.0
配当性向,7.5
配当利回り,1.4
PBR,0.7
PER,5.4
EPS,132.2
株式益回り,18.5
PCFR,4.1
PSR,1.1
ミックス係数,3.8
EV/EBITDA倍率,1.4
総資産回転率,0.5
固定資産回転率,0.9
有形固定資産回転率,1.0
投下資本回転率,0.6
資本生産性,17.9
売上債権回転期間,20.6
棚卸資産回転期間,7.6
仕入債務回転期間,0.0
CCC,28.1
