﻿,川崎汽船株式会社
分析対象年,2022
証券コード,9107
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,海運業
英語表記会社名,"Kawasaki Kisen Kaisha, Ltd."
資産合計,"1,574,960,000,000"
流動資産,"431,089,000,000"
当座資産,"351,043,000,000"
現金及び預金,"247,344,000,000"
売上債権,"103,699,000,000"
棚卸資産,"36,572,000,000"
固定資産,"1,143,870,000,000"
有形固定資産,"382,029,000,000"
負債合計,"590,077,000,000"
流動負債,"251,538,000,000"
仕入債務,"62,756,000,000"
固定負債,"338,538,000,000"
有利子負債,"423,453,000,000"
純資産合計,"984,882,000,000"
株主資本,"864,424,000,000"
自己資本,"884,633,000,000"
売上高,"756,983,000,000"
売上原価,"681,606,000,000"
売上総利益,"75,377,000,000"
販管費,"57,714,000,000"
営業利益,"17,663,000,000"
営業外損益,"639,840,000,000"
営業外収益,"656,103,000,000"
営業外費用,"16,263,000,000"
受取利息,"671,000,000"
支払利息,"10,305,000,000"
経常利益,"657,504,000,000"
特別損益,"1,589,000,000"
特別利益,"30,105,000,000"
特別損失,"28,516,000,000"
税引前利益,"659,093,000,000"
法人税等,"12,459,000,000"
当期純利益,"646,633,000,000"
営業CF,"226,460,000,000"
減価償却費,"42,821,000,000"
配当金支払額,0
投資CF,"-5,848,000,000"
財務CF,"-116,001,000,000"
株価,"2,493"
発行済株式数,"281,814,687"
運転資本,"77,515,000,000"
投下資本,"1,287,877,000,000"
損益分岐点売上高,"577,140,000,000"
事業利益,"673,767,000,000"
実効税率,1.9
NOPAT,"17,327,403,000"
負債コスト,2.4
株主資本コスト,10.9
時価総額,"702,631,650,216"
DPS,0
EV,"878,740,650,216"
EBITDA,"60,484,000,000"
留保利益,"797,341,000,000"
従業員数,"5,158"
一人当たり売上高,"146,759,015"
一人当たり営業利益,"3,424,389"
一人当たり営業CF,"43,904,614"
一日当たり売上高,"2,073,926,027"
一日当たり売上原価,"1,867,413,699"
流動比率,171.4
当座比率,139.6
自己資本比率,56.2
固定比率,116.1
固定長期適合率,86.4
ギアリング比率,66.7
DEレシオ,0.4
財務レバレッジ,1.8
総資本留保利益率,50.6
損益分岐点比率,76.2
安全余裕率,23.8
ICR,1.7
EBITDA負債倍率,2.9
売上高原価率,90.0
売上総利益率,10.0
売上高販管費率,7.6
売上高営業利益率,2.3
売上高金利負担率,1.4
売上高経常利益率,86.9
売上高当期純利益率,84.9
総資本税引前当期純利益率,41.8
ROA,42.8
ROE,72.6
ROIC,1.3
CFROI,17.6
CFマージン,29.9
EBITDAマージン,8.0
WACC,8.1
EVAスプレッド,-6.8
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,0.7
PER,1.1
EPS,2279.6
株式益回り,91.4
PCFR,3.1
PSR,0.9
ミックス係数,0.8
EV/EBITDA倍率,14.5
総資産回転率,0.5
固定資産回転率,0.7
有形固定資産回転率,2.0
投下資本回転率,0.6
資本生産性,1.4
売上債権回転期間,50.0
棚卸資産回転期間,19.6
仕入債務回転期間,33.6
CCC,36.0
