,2019,2020,2021,2022,2023,企業数
全業種,52.0,52.3,51.6,51.7,51.8,"3,721"
水産・農林業,44.2,44.8,45.0,46.7,47.6,11
卸売業,45.8,47.5,47.0,46.4,46.8,320
食料品,51.6,53.1,53.7,54.5,53.5,128
建設業,47.9,50.0,51.3,52.1,51.4,163
非鉄金属,49.7,50.5,49.2,48.6,49.4,34
鉱業,64.2,65.8,62.1,62.8,66.4,6
機械,57.4,58.6,57.9,56.6,56.1,227
サービス業,53.0,51.8,50.0,49.5,50.8,549
金属製品,53.8,55.6,55.5,55.1,53.6,92
情報・通信業,60.7,60.2,60.3,60.0,59.5,595
医薬品,71.1,70.6,69.1,68.0,68.9,76
不動産業,38.1,37.9,38.2,37.8,38.4,140
陸運業,40.8,41.4,39.2,40.2,40.9,64
小売業,46.1,43.7,39.8,42.6,42.7,336
化学,56.6,57.4,57.2,56.9,56.4,209
繊維製品,50.4,50.2,48.8,48.8,48.4,50
電気機器,55.5,56.0,56.0,56.2,56.3,240
ガラス・土石製品,50.1,53.9,54.5,54.8,53.1,57
輸送用機器,45.5,46.6,45.4,44.8,42.9,87
石油・石炭製品,42.1,41.4,42.7,41.8,40.2,10
パルプ・紙,45.8,47.3,47.7,47.8,47.4,25
その他製品,54.1,54.7,54.0,54.5,54.7,112
精密機器,57.0,57.1,56.2,57.1,56.3,49
ゴム製品,48.7,49.0,50.1,52.5,52.5,18
鉄鋼,54.4,55.5,54.6,53.2,53.5,42
倉庫・運輸関連,48.5,48.1,47.2,47.9,49.3,39
海運業,25.7,25.0,26.2,35.3,40.0,11
空運業,39.7,41.6,35.2,28.6,29.4,6
電気・ガス業,33.6,33.7,32.6,30.9,30.0,25
