﻿,株式会社Ｌｉｂ Ｗｏｒｋ
分析対象年,2021
証券コード,1431
年度開始日,2020-07-01
年度終了日,2021-06-30
決算月,6月
会計基準,日本
新市場区分,グロース
業種,建設業
英語表記会社名,"Lib Work Co.,Ltd."
資産合計,"7,604,797,000"
流動資産,"6,642,148,000"
当座資産,"3,437,041,000"
現金及び預金,"3,434,877,000"
売上債権,"2,164,000"
棚卸資産,"5,032,000"
固定資産,"962,649,000"
有形固定資産,"582,518,000"
負債合計,"4,233,022,000"
流動負債,"2,893,187,000"
仕入債務,0
固定負債,"1,339,835,000"
有利子負債,"2,281,220,000"
純資産合計,"3,371,774,000"
株主資本,"3,371,774,000"
自己資本,"3,371,774,000"
売上高,"9,404,305,000"
売上原価,"6,902,095,000"
売上総利益,"2,502,210,000"
販管費,"2,015,242,000"
営業利益,"486,968,000"
営業外損益,"95,784,000"
営業外収益,"122,666,000"
営業外費用,"26,882,000"
受取利息,"1,256,000"
支払利息,"14,927,000"
経常利益,"582,751,000"
特別損益,"-8,660,000"
特別利益,"42,000"
特別損失,"8,702,000"
税引前利益,"574,091,000"
法人税等,"237,153,000"
当期純利益,"336,938,000"
営業CF,"134,033,000"
減価償却費,"96,061,000"
配当金支払額,"96,836,000"
投資CF,"-599,132,000"
財務CF,"3,046,753,000"
株価,869
発行済株式数,"23,292,040"
運転資本,"7,196,000"
投下資本,"5,652,994,000"
損益分岐点売上高,"7,576,097,744"
事業利益,"609,633,000"
実効税率,41.3
NOPAT,"285,850,216"
負債コスト,0.7
株主資本コスト,9.1
時価総額,"20,229,160,032"
DPS,4
EV,"19,075,503,032"
EBITDA,"583,029,000"
留保利益,"1,676,410,000"
従業員数,244
一人当たり売上高,"38,542,234"
一人当たり営業利益,"1,995,770"
一人当たり営業CF,"549,316"
一日当たり売上高,"25,765,219"
一日当たり売上原価,"18,909,849"
流動比率,229.6
当座比率,118.8
自己資本比率,44.3
固定比率,28.6
固定長期適合率,20.4
ギアリング比率,125.5
DEレシオ,0.7
財務レバレッジ,2.3
総資本留保利益率,22.0
損益分岐点比率,80.6
安全余裕率,19.4
ICR,32.6
EBITDA負債倍率,-2.0
売上高原価率,73.4
売上総利益率,26.6
売上高販管費率,21.4
売上高営業利益率,5.2
売上高金利負担率,0.2
売上高経常利益率,6.2
売上高当期純利益率,3.6
総資本税引前当期純利益率,7.5
ROA,8.0
ROE,10.0
ROIC,5.1
CFROI,2.4
CFマージン,1.4
EBITDAマージン,6.2
WACC,5.6
EVAスプレッド,-0.5
DOE,2.9
配当性向,28.7
配当利回り,0.5
PBR,6.0
PER,60.0
EPS,14.5
株式益回り,1.7
PCFR,150.9
PSR,2.2
ミックス係数,360.2
EV/EBITDA倍率,32.7
総資産回転率,1.2
固定資産回転率,9.8
有形固定資産回転率,16.1
投下資本回転率,1.7
資本生産性,8.6
売上債権回転期間,0.1
棚卸資産回転期間,0.3
仕入債務回転期間,0.0
CCC,0.4
