﻿,コムシスホールディングス株式会社
分析対象年,2022
証券コード,1721
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,COMSYS Holdings Corporation
資産合計,"524,062,000,000"
流動資産,"322,216,000,000"
当座資産,"56,556,000,000"
現金及び預金,"35,107,000,000"
売上債権,"21,449,000,000"
棚卸資産,"3,493,000,000"
固定資産,"201,846,000,000"
有形固定資産,"145,382,000,000"
負債合計,"180,573,000,000"
流動負債,"158,764,000,000"
仕入債務,0
固定負債,"21,809,000,000"
有利子負債,"32,331,000,000"
純資産合計,"343,489,000,000"
株主資本,"341,006,000,000"
自己資本,"338,031,000,000"
売上高,"589,028,000,000"
売上原価,"510,601,000,000"
売上総利益,"78,427,000,000"
販管費,"35,464,000,000"
営業利益,"42,963,000,000"
営業外損益,"1,072,000,000"
営業外収益,"1,651,000,000"
営業外費用,"579,000,000"
受取利息,"23,000,000"
支払利息,"31,000,000"
経常利益,"44,036,000,000"
特別損益,"-551,000,000"
特別利益,"1,346,000,000"
特別損失,"1,897,000,000"
税引前利益,"43,484,000,000"
法人税等,"14,058,000,000"
当期純利益,"29,426,000,000"
営業CF,"5,244,000,000"
減価償却費,"9,974,000,000"
配当金支払額,"11,213,000,000"
投資CF,"-11,109,000,000"
財務CF,"6,171,000,000"
株価,"2,614"
発行済株式数,"141,000,000"
運転資本,"24,942,000,000"
投下資本,"373,337,000,000"
損益分岐点売上高,"266,646,616,541"
事業利益,"44,615,000,000"
実効税率,32.3
NOPAT,"29,085,951,000"
負債コスト,0.1
株主資本コスト,2.6
時価総額,"368,551,440,000"
DPS,80
EV,"365,775,440,000"
EBITDA,"52,937,000,000"
留保利益,"276,183,000,000"
従業員数,"17,520"
一人当たり売上高,"33,620,320"
一人当たり営業利益,"2,452,226"
一人当たり営業CF,"299,315"
一日当たり売上高,"1,613,775,342"
一日当たり売上原価,"1,398,906,849"
流動比率,203.0
当座比率,35.6
自己資本比率,64.5
固定比率,58.8
固定長期適合率,55.3
ギアリング比率,53.4
DEレシオ,0.1
財務レバレッジ,1.6
総資本留保利益率,52.7
損益分岐点比率,45.3
安全余裕率,54.7
ICR,1385.9
EBITDA負債倍率,-0.1
売上高原価率,86.7
売上総利益率,13.3
売上高販管費率,6.0
売上高営業利益率,7.3
売上高金利負担率,0.0
売上高経常利益率,7.5
売上高当期純利益率,5.0
総資本税引前当期純利益率,8.3
ROA,8.5
ROE,8.6
ROIC,7.8
CFROI,1.4
CFマージン,0.9
EBITDAマージン,9.0
WACC,2.4
EVAスプレッド,5.4
DOE,3.3
配当性向,38.4
配当利回り,3.0
PBR,1.1
PER,12.6
EPS,207.1
株式益回り,7.9
PCFR,70.3
PSR,0.6
ミックス係数,13.5
EV/EBITDA倍率,6.9
総資産回転率,1.1
固定資産回転率,2.9
有形固定資産回転率,4.1
投下資本回転率,1.6
資本生産性,11.5
売上債権回転期間,13.3
棚卸資産回転期間,2.5
仕入債務回転期間,0.0
CCC,15.8
