﻿,協栄産業株式会社
分析対象年,2022
証券コード,6973
年度開始日,2021-04-01
年度終了日,2022-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,卸売業
英語表記会社名,"KYOEI SANGYO CO.,LTD."
資産合計,"36,347,742,000"
流動資産,"29,290,469,000"
当座資産,"17,398,641,000"
現金及び預金,"2,518,737,000"
売上債権,"14,879,904,000"
棚卸資産,"8,359,575,000"
固定資産,"7,057,272,000"
有形固定資産,"1,376,667,000"
負債合計,"21,382,746,000"
流動負債,"17,484,092,000"
仕入債務,"8,574,522,000"
固定負債,"3,898,653,000"
有利子負債,"7,710,079,000"
純資産合計,"14,964,996,000"
株主資本,"13,171,598,000"
自己資本,"14,964,996,000"
売上高,"56,978,946,000"
売上原価,"48,823,945,000"
売上総利益,"8,155,001,000"
販管費,"6,768,444,000"
営業利益,"1,386,557,000"
営業外損益,"-4,982,000"
営業外収益,"188,476,000"
営業外費用,"193,458,000"
受取利息,"497,000"
支払利息,"79,301,000"
経常利益,"1,381,575,000"
特別損益,"994,264,000"
特別利益,"1,507,883,000"
特別損失,"513,619,000"
税引前利益,"2,375,839,000"
法人税等,"319,846,000"
当期純利益,"2,055,993,000"
営業CF,"-1,318,908,000"
減価償却費,"253,107,000"
配当金支払額,"121,867,000"
投資CF,"1,209,387,000"
財務CF,"-656,624,000"
株価,"1,479"
発行済株式数,"3,193,545"
運転資本,"14,664,957,000"
投下資本,"20,881,677,000"
損益分岐点売上高,"47,331,776,224"
事業利益,"1,575,033,000"
実効税率,13.5
NOPAT,"1,199,371,805"
負債コスト,1.0
株主資本コスト,2.8
時価総額,"4,724,243,054"
DPS,38
EV,"9,915,585,054"
EBITDA,"1,639,664,000"
留保利益,"9,169,046,000"
従業員数,906
一人当たり売上高,"62,890,669"
一人当たり営業利益,"1,530,416"
一人当たり営業CF,"-1,455,748"
一日当たり売上高,"156,106,701"
一日当たり売上原価,"133,764,233"
流動比率,167.5
当座比率,99.5
自己資本比率,41.2
固定比率,47.2
固定長期適合率,37.4
ギアリング比率,142.9
DEレシオ,0.5
財務レバレッジ,2.4
総資本留保利益率,25.2
損益分岐点比率,83.1
安全余裕率,16.9
ICR,17.5
EBITDA負債倍率,3.2
売上高原価率,85.7
売上総利益率,14.3
売上高販管費率,11.9
売上高営業利益率,2.4
売上高金利負担率,0.1
売上高経常利益率,2.4
売上高当期純利益率,3.6
総資本税引前当期純利益率,6.5
ROA,4.3
ROE,13.7
ROIC,5.7
CFROI,-6.3
CFマージン,-2.3
EBITDAマージン,2.9
WACC,2.1
EVAスプレッド,3.6
DOE,0.9
配当性向,5.9
配当利回り,2.6
PBR,0.3
PER,2.3
EPS,643.8
株式益回り,43.5
PCFR,-3.6
PSR,0.1
ミックス係数,0.7
EV/EBITDA倍率,6.0
総資産回転率,1.6
固定資産回転率,8.1
有形固定資産回転率,41.4
投下資本回転率,2.7
資本生産性,6.6
売上債権回転期間,95.3
棚卸資産回転期間,62.5
仕入債務回転期間,64.1
CCC,93.7
