﻿,スローガン株式会社
分析対象年,2023
証券コード,9253
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,グロース
業種,サービス業
英語表記会社名,Slogan Inc.
資産合計,"1,898,503,000"
流動資産,"1,784,975,000"
当座資産,"1,745,609,000"
現金及び預金,"1,656,762,000"
売上債権,"88,847,000"
棚卸資産,0
固定資産,"113,528,000"
有形固定資産,"728,000"
負債合計,"525,880,000"
流動負債,"525,880,000"
仕入債務,0
固定負債,0
有利子負債,"1,706,000"
純資産合計,"1,372,623,000"
株主資本,"1,372,623,000"
自己資本,"1,372,623,000"
売上高,"1,471,590,000"
売上原価,"49,360,000"
売上総利益,"1,422,230,000"
販管費,"1,213,568,000"
営業利益,"208,662,000"
営業外損益,"1,323,000"
営業外収益,"4,436,000"
営業外費用,"3,113,000"
受取利息,0
支払利息,"158,000"
経常利益,"209,985,000"
特別損益,"-3,089,000"
特別利益,0
特別損失,"3,089,000"
税引前利益,"206,895,000"
法人税等,"67,270,000"
当期純利益,"139,625,000"
営業CF,"-63,106,000"
減価償却費,"2,091,000"
配当金支払額,0
投資CF,"-82,862,000"
財務CF,"-14,672,000"
株価,797
発行済株式数,"2,709,575"
運転資本,"88,847,000"
投下資本,"1,374,329,000"
損益分岐点売上高,"1,256,281,574"
事業利益,"213,098,000"
実効税率,32.5
NOPAT,"140,846,850"
負債コスト,9.3
株主資本コスト,2.0
時価総額,"2,159,531,275"
DPS,0
EV,"504,475,275"
EBITDA,"210,753,000"
留保利益,"411,521,000"
従業員数,121
一人当たり売上高,"12,161,901"
一人当たり営業利益,"1,724,479"
一人当たり営業CF,"-521,537"
一日当たり売上高,"4,031,753"
一日当たり売上原価,"135,233"
流動比率,339.4
当座比率,331.9
自己資本比率,72.3
固定比率,8.3
固定長期適合率,8.3
ギアリング比率,38.3
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,21.7
損益分岐点比率,85.4
安全余裕率,14.6
ICR,1320.6
EBITDA負債倍率,-7.9
売上高原価率,3.4
売上総利益率,96.6
売上高販管費率,82.5
売上高営業利益率,14.2
売上高金利負担率,0.0
売上高経常利益率,14.3
売上高当期純利益率,9.5
総資本税引前当期純利益率,10.9
ROA,11.2
ROE,10.2
ROIC,10.2
CFROI,-4.6
CFマージン,-4.3
EBITDAマージン,14.3
WACC,2.0
EVAスプレッド,8.2
DOE,0.0
配当性向,0.0
配当利回り,0.0
PBR,1.6
PER,15.5
EPS,51.5
株式益回り,6.5
PCFR,-34.2
PSR,1.5
ミックス係数,24.3
EV/EBITDA倍率,2.4
総資産回転率,0.8
固定資産回転率,13.0
有形固定資産回転率,2021.4
投下資本回転率,1.1
資本生産性,15.2
売上債権回転期間,22.0
棚卸資産回転期間,0.0
仕入債務回転期間,0.0
CCC,22.0
