﻿,西松建設株式会社
分析対象年,2021
証券コード,1820
年度開始日,2020-04-01
年度終了日,2021-03-31
決算月,3月
会計基準,日本
新市場区分,プライム
業種,建設業
英語表記会社名,"Nishimatsu Construction Co., Ltd."
資産合計,"472,440,000,000"
流動資産,"275,273,000,000"
当座資産,"246,851,000,000"
現金及び預金,"43,769,000,000"
売上債権,"203,082,000,000"
棚卸資産,"670,000,000"
固定資産,"197,166,000,000"
有形固定資産,"141,636,000,000"
負債合計,"264,903,000,000"
流動負債,"191,127,000,000"
仕入債務,"1,362,000,000"
固定負債,"73,775,000,000"
有利子負債,"115,112,000,000"
純資産合計,"207,537,000,000"
株主資本,"196,158,000,000"
自己資本,"205,982,000,000"
売上高,"336,241,000,000"
売上原価,"296,480,000,000"
売上総利益,"39,761,000,000"
販管費,"18,811,000,000"
営業利益,"20,950,000,000"
営業外損益,"611,000,000"
営業外収益,"1,516,000,000"
営業外費用,"905,000,000"
受取利息,"62,000,000"
支払利息,"443,000,000"
経常利益,"21,561,000,000"
特別損益,"2,437,000,000"
特別利益,"15,320,000,000"
特別損失,"12,883,000,000"
税引前利益,"23,998,000,000"
法人税等,"7,556,000,000"
当期純利益,"16,442,000,000"
営業CF,"4,907,000,000"
減価償却費,"3,350,000,000"
配当金支払額,"5,743,000,000"
投資CF,"5,302,000,000"
財務CF,"-12,653,000,000"
株価,"2,646"
発行済株式数,"55,591,502"
運転資本,"202,390,000,000"
投下資本,"311,270,000,000"
損益分岐点売上高,"159,415,254,237"
事業利益,"22,466,000,000"
実効税率,31.5
NOPAT,"14,350,750,000"
負債コスト,0.4
株主資本コスト,5.3
時価総額,"147,100,117,527"
DPS,103
EV,"218,443,117,527"
EBITDA,"24,300,000,000"
留保利益,"163,867,000,000"
従業員数,"3,060"
一人当たり売上高,"109,882,680"
一人当たり営業利益,"6,846,405"
一人当たり営業CF,"1,603,595"
一日当たり売上高,"921,208,219"
一日当たり売上原価,"812,273,973"
流動比率,144.0
当座比率,129.2
自己資本比率,43.6
固定比率,95.0
固定長期適合率,70.1
ギアリング比率,128.6
DEレシオ,0.6
財務レバレッジ,2.3
総資本留保利益率,34.7
損益分岐点比率,47.4
安全余裕率,52.6
ICR,47.3
EBITDA負債倍率,2.9
売上高原価率,88.2
売上総利益率,11.8
売上高販管費率,5.6
売上高営業利益率,6.2
売上高金利負担率,0.1
売上高経常利益率,6.4
売上高当期純利益率,5.1
総資本税引前当期純利益率,5.1
ROA,4.8
ROE,8.3
ROIC,4.6
CFROI,1.6
CFマージン,1.5
EBITDAマージン,7.2
WACC,3.4
EVAスプレッド,1.2
DOE,2.9
配当性向,33.5
配当利回り,3.9
PBR,0.7
PER,8.6
EPS,308.8
株式益回り,11.7
PCFR,30.0
PSR,0.4
ミックス係数,6.1
EV/EBITDA倍率,9.0
総資産回転率,0.7
固定資産回転率,1.7
有形固定資産回転率,2.4
投下資本回転率,1.1
資本生産性,6.7
売上債権回転期間,220.5
棚卸資産回転期間,0.8
仕入債務回転期間,1.7
CCC,219.6
