﻿,株式会社セゾン情報システムズ
分析対象年,2023
証券コード,9640
年度開始日,2022-04-01
年度終了日,2023-03-31
決算月,3月
会計基準,日本
新市場区分,スタンダード
業種,情報・通信業
英語表記会社名,"SAISON INFORMATION SYSTEMS CO.,LTD."
資産合計,"21,299,058,000"
流動資産,"17,439,016,000"
当座資産,"15,964,307,000"
現金及び預金,"12,699,075,000"
売上債権,"2,765,232,000"
棚卸資産,"23,166,000"
固定資産,"3,860,041,000"
有形固定資産,"839,187,000"
負債合計,"6,556,328,000"
流動負債,"6,219,444,000"
仕入債務,"839,344,000"
固定負債,"336,883,000"
有利子負債,"13,992,000"
純資産合計,"14,742,730,000"
株主資本,"14,593,509,000"
自己資本,"14,742,729,000"
売上高,"23,952,826,000"
売上原価,"14,686,659,000"
売上総利益,"9,266,167,000"
販管費,"7,082,506,000"
営業利益,"2,183,661,000"
営業外損益,"39,718,000"
営業外収益,"43,280,000"
営業外費用,"3,562,000"
受取利息,"23,576,000"
支払利息,"576,000"
経常利益,"2,223,378,000"
特別損益,"-327,151,000"
特別利益,"149,000"
特別損失,"327,300,000"
税引前利益,"1,896,228,000"
法人税等,"455,461,000"
当期純利益,"1,440,767,000"
営業CF,"2,203,902,000"
減価償却費,"736,546,000"
配当金支払額,"1,457,371,000"
投資CF,"-565,768,000"
財務CF,"-1,462,203,000"
株価,"1,830"
発行済株式数,"16,200,000"
運転資本,"1,949,054,000"
投下資本,"14,607,501,000"
損益分岐点売上高,"18,301,049,096"
事業利益,"2,226,940,000"
実効税率,24.0
NOPAT,"1,659,582,360"
負債コスト,4.1
株主資本コスト,3.9
時価総額,"29,646,000,000"
DPS,90
EV,"16,960,917,000"
EBITDA,"2,920,207,000"
留保利益,"11,921,675,000"
従業員数,715
一人当たり売上高,"33,500,456"
一人当たり営業利益,"3,054,071"
一人当たり営業CF,"3,082,380"
一日当たり売上高,"65,624,181"
一日当たり売上原価,"40,237,422"
流動比率,280.4
当座比率,256.7
自己資本比率,69.2
固定比率,26.2
固定長期適合率,25.6
ギアリング比率,44.5
DEレシオ,0.0
財務レバレッジ,1.4
総資本留保利益率,56.0
損益分岐点比率,76.4
安全余裕率,23.6
ICR,3791.1
EBITDA負債倍率,-4.3
売上高原価率,61.3
売上総利益率,38.7
売上高販管費率,29.6
売上高営業利益率,9.1
売上高金利負担率,0.0
売上高経常利益率,9.3
売上高当期純利益率,6.0
総資本税引前当期純利益率,8.9
ROA,10.5
ROE,9.8
ROIC,11.4
CFROI,15.1
CFマージン,9.2
EBITDAマージン,12.2
WACC,3.9
EVAスプレッド,7.5
DOE,10.0
配当性向,101.2
配当利回り,4.9
PBR,2.0
PER,20.6
EPS,88.9
株式益回り,4.9
PCFR,13.5
PSR,1.2
ミックス係数,41.4
EV/EBITDA倍率,5.8
総資産回転率,1.1
固定資産回転率,6.2
有形固定資産回転率,28.5
投下資本回転率,1.6
資本生産性,14.9
売上債権回転期間,42.1
棚卸資産回転期間,0.6
仕入債務回転期間,20.9
CCC,21.9
