,2019,2020,2021,2022,2023,企業数
全業種,0.9,0.8,0.8,0.8,0.8,"3,109"
水産・農林業,0.6,0.6,0.6,0.6,0.8,10
卸売業,0.8,0.8,0.7,0.7,0.7,279
食料品,0.7,0.7,0.7,0.7,0.7,116
建設業,1.1,0.9,0.9,1.0,0.9,141
非鉄金属,0.9,0.9,0.8,0.8,0.9,32
鉱業,1.7,1.2,1.1,1.2,1.1,5
機械,1.0,0.9,0.8,0.8,0.8,185
サービス業,0.8,0.7,0.7,0.8,0.8,443
金属製品,0.9,0.9,0.8,0.7,0.8,79
情報・通信業,0.8,0.7,0.7,0.7,0.7,413
医薬品,0.8,0.8,0.7,0.8,0.7,46
不動産業,1.0,1.0,1.0,1.0,1.1,136
陸運業,0.9,0.8,0.7,0.7,0.7,62
小売業,0.7,0.6,0.6,0.7,0.7,305
化学,0.9,0.8,0.8,0.7,0.8,180
繊維製品,0.9,0.9,0.8,0.7,0.9,46
電気機器,0.9,0.9,0.9,0.9,1.0,200
ガラス・土石製品,0.9,0.8,0.8,0.8,0.7,51
輸送用機器,1.1,1.0,0.9,0.8,1.1,75
石油・石炭製品,1.0,0.9,0.9,0.9,0.8,8
パルプ・紙,0.9,0.9,0.9,0.8,0.8,22
その他製品,0.8,0.7,0.7,0.8,0.8,99
精密機器,0.9,0.9,0.8,0.9,0.9,44
ゴム製品,1.0,1.0,0.9,1.0,1.3,17
鉄鋼,0.8,0.6,0.7,0.6,0.7,35
倉庫・運輸関連,0.9,0.9,0.8,0.8,0.9,39
海運業,1.5,1.2,1.2,1.1,1.4,11
空運業,0.9,0.7,1.0,1.5,1.4,6
電気・ガス業,0.9,0.9,0.8,0.6,0.7,24
