﻿,株式会社カンセキ
分析対象年,2023
証券コード,9903
年度開始日,2022-03-01
年度終了日,2023-02-28
決算月,2月
会計基準,日本
新市場区分,スタンダード
業種,小売業
英語表記会社名,"KANSEKI CO., LTD."
資産合計,"29,582,565,000"
流動資産,"10,606,409,000"
当座資産,"1,697,189,000"
現金及び預金,"1,116,248,000"
売上債権,"580,941,000"
棚卸資産,0
固定資産,"18,971,242,000"
有形固定資産,"13,737,056,000"
負債合計,"18,427,365,000"
流動負債,"11,257,523,000"
仕入債務,"3,752,534,000"
固定負債,"7,169,842,000"
有利子負債,"12,507,669,000"
純資産合計,"11,155,199,000"
株主資本,"9,904,497,000"
自己資本,"11,113,570,000"
売上高,"38,069,180,000"
売上原価,"27,171,557,000"
売上総利益,"10,897,623,000"
販管費,"9,599,753,000"
営業利益,"1,297,870,000"
営業外損益,"-30,364,000"
営業外収益,"90,701,000"
営業外費用,"121,065,000"
受取利息,"35,555,000"
支払利息,"85,320,000"
経常利益,"1,267,506,000"
特別損益,"-123,957,000"
特別利益,"137,556,000"
特別損失,"261,513,000"
税引前利益,"1,143,549,000"
法人税等,"449,492,000"
当期純利益,"694,057,000"
営業CF,"-1,375,569,000"
減価償却費,"525,182,000"
配当金支払額,"172,474,000"
投資CF,"-1,491,380,000"
財務CF,"1,636,055,000"
株価,"1,530"
発行済株式数,"8,050,000"
運転資本,"-3,171,593,000"
投下資本,"22,412,166,000"
損益分岐点売上高,"33,565,569,930"
事業利益,"1,388,571,000"
実効税率,39.3
NOPAT,"787,807,090"
負債コスト,0.7
株主資本コスト,4.2
時価総額,"12,316,500,000"
DPS,21
EV,"23,707,921,000"
EBITDA,"1,823,052,000"
留保利益,"7,128,178,000"
従業員数,332
一人当たり売上高,"114,666,205"
一人当たり営業利益,"3,909,247"
一人当たり営業CF,"-4,143,280"
一日当たり売上高,"104,299,123"
一日当たり売上原価,"74,442,622"
流動比率,94.2
当座比率,15.1
自己資本比率,37.6
固定比率,170.1
固定長期適合率,103.5
ギアリング比率,165.8
DEレシオ,1.1
財務レバレッジ,2.7
総資本留保利益率,24.1
損益分岐点比率,88.2
安全余裕率,11.8
ICR,15.2
EBITDA負債倍率,6.2
売上高原価率,71.4
売上総利益率,28.6
売上高販管費率,25.2
売上高営業利益率,3.4
売上高金利負担率,0.2
売上高経常利益率,3.3
売上高当期純利益率,1.8
総資本税引前当期純利益率,3.9
ROA,4.7
ROE,6.2
ROIC,3.5
CFROI,-6.1
CFマージン,-3.6
EBITDAマージン,4.8
WACC,2.3
EVAスプレッド,1.2
DOE,1.7
配当性向,24.9
配当利回り,1.4
PBR,1.1
PER,17.7
EPS,86.2
株式益回り,5.6
PCFR,-9.0
PSR,0.3
ミックス係数,19.6
EV/EBITDA倍率,13.0
総資産回転率,1.3
固定資産回転率,2.0
有形固定資産回転率,2.8
投下資本回転率,1.7
資本生産性,5.8
売上債権回転期間,5.6
棚卸資産回転期間,0.0
仕入債務回転期間,50.4
CCC,-44.8
