,2016,2017,2018,2019,2020,企業数
全業種,31808719612.3,32151419323.3,33060272037.1,32883248069.2,34298043319.6,3629
水産・農林業,5800460200.0,7978837900.0,8726428000.0,6782491200.0,9990437500.0,10
卸売業,30025786022.3,28674970707.2,26235013668.7,26158739165.2,27729653241.8,335
食料品,19990265531.7,23277960666.7,22188802150.8,23920306079.4,25418131095.2,126
建設業,30580401512.5,35032181437.5,38444341153.4,33181740759.0,36744725011.7,171
非鉄金属,20983399457.1,22434052914.3,20502032416.7,19271552257.1,26293322371.4,35
鉱業,161769333333.3,139567166666.7,78607166666.7,87384714285.7,71074666666.7,6
機械,25028256995.6,27595841491.4,27958124336.2,27391353568.3,28079809655.2,232
サービス業,12442435746.2,13180635445.8,13971001583.5,14685701636.7,17973507189.6,501
金属製品,12746853133.3,13802607744.4,14413053076.1,14343883698.9,14097981021.3,94
情報・通信業,22611658335.1,21587092608.0,25338981302.8,25304491067.1,26802523801.6,494
医薬品,53903431338.5,49812758875.0,52288777835.8,61093562043.5,64844142722.2,72
不動産業,18698309414.4,19692976888.9,19509223110.2,20848690877.9,22188965514.7,136
陸運業,32839311140.6,36349078676.9,42630314045.5,41015580409.1,38119857089.6,67
小売業,18382814479.5,19857522609.1,21878679087.1,23368336703.8,26404729428.6,343
化学,34911377391.3,37539019952.2,37653636053.1,36113523933.0,36093572575.5,212
繊維製品,12897218660.4,13848829754.7,13698175388.9,14598936358.5,15284573259.3,54
電気機器,61658875229.5,59166014299.2,63189914329.3,62317609825.2,61240392250.0,248
ガラス・土石製品,18991828087.7,20267708386.0,21263769785.7,19456790456.1,21664456237.3,59
輸送用機器,167916990460.7,179514765348.3,182086266325.8,185982454089.9,191099051157.3,89
石油・石炭製品,69083726272.7,48568377272.7,58808277181.8,58287169600.0,57560571181.8,11
パルプ・紙,14924346346.2,15171508653.8,12806173038.5,15448968444.4,16423001230.8,26
その他製品,26643638207.9,27502488317.8,27581481629.6,28493278864.9,31019075348.2,112
精密機器,30222256039.2,31385426745.1,34259649803.9,33102874294.1,33772216019.2,52
ゴム製品,52709000684.2,58494475105.3,50248500473.7,48167056105.3,61432405578.9,19
鉄鋼,26101720772.7,27022697045.5,24657089886.4,26591651181.8,29904046577.8,45
倉庫・運輸関連,9973939052.6,10207775921.1,10897089789.5,11285361078.9,10872482846.2,39
海運業,57526843076.9,47296644230.8,44818134000.0,33193803846.2,32165795083.3,12
空運業,142986362600.0,148861477000.0,166895287400.0,168146891200.0,119626091200.0,5
電気・ガス業,149728928043.5,115405050583.3,129959503583.3,125124389166.7,112539307875.0,24
